Column1,Column2,Column3,Column5,Column6,Column7,Column8
Martin Conway,29/12/2014,649.04,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,47255
Euro Hotels Dudley Ltd,21/12/2014,840,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,D385
Euro Hotels Dudley Ltd,28/12/2014,840,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,D386
Euro Hotels Dudley Ltd,04/01/2015,840,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,D390
Euro Hotels Dudley Ltd,18/01/2015,840,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,D392
Happy Homes( Europe) Limited,31/12/2014,855,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,HH0471
Happy Homes( Europe) Limited,31/12/2014,1240,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,HH0476
Furzedown Guest House,07/01/2015,1333,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,11179
Furzedown Guest House,07/01/2015,1333,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,11181
Furzedown Guest House,07/01/2015,1333,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,11182
Furzedown Guest House,07/01/2015,1333,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,11184
Furzedown Guest House,07/01/2015,1333,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,11185
Furzedown Guest House,07/01/2015,1333,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,11186
Furzedown Guest House,07/01/2015,1333,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,11187
Furzedown Guest House,07/01/2015,1333,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,11188
Happy Homes( Europe) Limited,31/12/2014,1470,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,HH0483
Fierce Neutral Ltd,02/01/2015,1588.47,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,48026
Euro Hotels Belvedere Ltd,21/12/2014,1820,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,B398
Euro Hotels Belvedere Ltd,28/12/2014,1820,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,B399
Euro Hotels Belvedere Ltd,04/01/2015,1820,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,B402
Euro Hotels Belvedere Ltd,18/01/2015,1820,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,B404
Happy Homes( Europe) Limited,31/12/2014,1860,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,HH0470
Happy Homes( Europe) Limited,31/12/2014,1860,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,HH0473
Happy Homes( Europe) Limited,31/12/2014,1860,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,HH0478
Happy Homes( Europe) Limited,31/12/2014,1860,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,HH0481
Happy Homes( Europe) Limited,31/12/2014,1960,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,HH0484
Happy Homes( Europe) Limited,31/12/2014,2015,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,HH0480
Happy Homes( Europe) Limited,31/12/2014,2015,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,HH0486A
Euro Hotels (Croydon Court) Ltd,18/01/2015,2170,Housing & Personal Services,Payments for temporary accommodation,Personal Services,C2900
Happy Homes( Europe) Limited,31/12/2014,2170,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,HH0472
Happy Homes( Europe) Limited,31/12/2014,2170,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,HH0474
Euro Hotels (Gilroy Court) Ltd,04/01/2015,2350,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GC7513
Ashling Tara Hotel,19/01/2015,2362.5,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,2903
Ehomes and Shelters Ltd,31/12/2014,2480,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,EHSL1044
Happy Homes( Europe) Limited,31/12/2014,2480,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,HH0482
Euro Hotels (Croydon Court) Ltd,04/01/2015,2655,Housing & Personal Services,Payments for temporary accommodation,Personal Services,C2861
Euro Hotels (Gilroy Court) Ltd,04/01/2015,2730,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GC7510
Happy Homes( Europe) Limited,31/12/2014,2790,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,HH0477
Travelodge Hotels Ltd,15/12/2014,2804.96,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,C500155773
Euro Hotels (Thornton Heath) Ltd,28/12/2014,3010,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GT14803
Euro Hotels (Thornton Heath) Ltd,04/01/2015,3010,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GT14842
Travelodge Hotels Ltd,07/01/2015,3108.08,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,C500158804
Euro Hotels (Thornton Heath) Ltd,28/12/2014,3185,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GT14808
Euro Hotels (Thornton Heath) Ltd,04/01/2015,3185,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GT14849
Euro Hotels (Croydon Court) Ltd,28/12/2014,3360,Housing & Personal Services,Payments for temporary accommodation,Personal Services,C2833
Euro Hotels (Croydon Court) Ltd,21/12/2014,3610,Housing & Personal Services,Payments for temporary accommodation,Personal Services,C2819
Euro Hotels (Gilroy Court) Ltd,04/01/2015,3640,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GC7509
Euro Hotels (Gilroy Court) Ltd,04/01/2015,3640,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GC7511
Euro Hotels (Gilroy Court) Ltd,04/01/2015,3640,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GC7512
Euro Hotels (Thornton Heath) Ltd,21/12/2014,3640,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GT14787
Euro Hotels (Thornton Heath) Ltd,21/12/2014,3675,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GT14792
Euro Hotels (Gilroy Court) Ltd,21/12/2014,4025,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GC7447
Euro Hotels (Gilroy Court) Ltd,28/12/2014,4025,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GC7464
Euro Hotels (Gilroy Court) Ltd,04/01/2015,4025,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GC7496
GKB Property,31/12/2014,6085,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,GKBP1135ep
Thalam Property Services,31/12/2014,11940,Housing & Personal Services,Payments for temporary accommodation,Travel  & Accomodation,TL918
Dr R M Hinton,31/12/2014,550.55,Housing & Personal Services,Medical Assessments,Medical Supplies & services,EE2114/14
B & D Solutions Ltd,29/01/2015,568,Operational Services,Removal of abandoned vehicles,Estates & Grounds maintenance,A0880
Surrey County Council,13/01/2015,2709,Customer Services,Payments to SCC,Other Local Authorities,9500084020
Kier Facilities Services Ltd,22/12/2014,4866.49,Operational Services,Kier Council owned land drainage recharge,Building Services,1460858
Total Gas & Power,13/01/2015,2692.24,Venues,Gas,Utilities,109052927/15
Thames Water Utilities Ltd,23/12/2014,1396.85,Operational Services,Water charges - metered,Utilities,57902-72495
Atkins Ltd,22/12/2014,2152.5,Operational Services,Consultants fees,Consultancy,14042811
Pelican Procurement services,21/01/2015,5290.52,Venues,Purchase of provisions,Food & Catering Supplies,Dec-14
RBS,08/01/2015,908.48,Venues,Shopping Service cost of provisions,Financial Services,December Statement
Royal British Legion Poppy Appeal,01/12/2014,500,Venues,lottery grant exp-WW1,Consultancy,SEJ01
T Richardson,24/01/2015,600,Venues,lottery grant exp-WW1,Not classified,Event 24/1/15
John Armitage T/A Future Woodlands,22/01/2015,500,Operational Services,Purchase of memorials e.g benches trees,Estates & Grounds maintenance,117
W C Evans,19/01/2015,4955,Operational Services,Building and M&E maintenance works,Building Services,E51348
Traffic Enforcement Centre,28/01/2015,1000,Customer Services,Administration of debt fees,Financial Services,PCN registration
Capital Response Ltd,23/12/2014,594,Corporate Risk & Resources,Building maintenance,Building Services,71428
Kier Facilities Services Ltd,30/12/2014,692.1,Corporate Risk & Resources,Building maintenance,Building Services,14061099
Npower,14/01/2015,1782.56,Venues,Electricity,Utilities,LGURSQP3
Total Gas & Power,13/01/2015,652.21,Venues,Gas,Utilities,109052840/15
Chris Wood,16/01/2015,892.92,Venues,Comm performances payments,Playhouse Entertainers,29/11 & 4/1
Santa Enterprises Ltd,14/01/2015,664.42,Venues,Prof performances share of takings,Playhouse Entertainers,SE201416
British Airwave Productions,05/12/2014,747.77,Venues,Prof performances share of takings,Playhouse Entertainers,Hank & Bruce 20/11
World on Stage Ltd,23/01/2015,833.33,Venues,Prof performances share of takings,Playhouse Entertainers,EpsomAdv1
Colin Wood (Stars of British Jazz),26/01/2015,1527.75,Venues,Prof performances share of takings,Playhouse Entertainers,Concert 22/1/15
Billy Fury Story Ltd,02/12/2014,1953.12,Venues,Prof performances share of takings,Playhouse Entertainers,573
Jazz Scene,23/12/2014,2067.34,Venues,Prof performances share of takings,Playhouse Entertainers,Bulk 201405
Jazz Scene,16/01/2015,2249.33,Venues,Prof performances share of takings,Playhouse Entertainers,Bulk 201409
Chimes International Entertainments Ltd.,09/01/2015,3266.25,Venues,Prof performances share of takings,Playhouse Entertainers,4560
Glen Miller Orchestra UK Ltd,04/12/2014,5164.8,Venues,Prof performances share of takings,Playhouse Entertainers,7178
Jamie Wilson Productions Ltd,08/01/2015,11259.91,Venues,Prof performances share of takings,Playhouse Entertainers,SE201414
 Spillers Pantomimes Ltd,07/01/2015,59055.95,Venues,Prof performances share of takings,Playhouse Entertainers,EPS1409
Society of London Theatre,31/12/2014,3033.38,Venues,CSP Home Security expenditure,Playhouse Entertainers,EEF000031
Pin Point Recruitment,04/01/2015,2488.17,Operational Services,Agency staff,Agency staff,66298
Total Gas & Power,13/01/2015,615.65,Operational Services,Gas,Utilities,109052861/15
Thames Water Utilities Ltd,05/01/2015,897.64,Operational Services,Water charges - metered,Utilities,20347-89209
Sutton & East Surrey Water,19/12/2014,1277.69,Operational Services,Water charges - metered,Utilities,513681-6
Sutton & East Surrey Water,19/12/2014,769.62,Operational Services,Water charges - metered,Utilities,513523-X
Land Skills Training Ltd,22/10/2014,720,Operational Services,Training expenses,Consultancy,1561
Barriers Direct,05/11/2014,3260.42,Operational Services,Public realm parks works,Building Materials,48535
Gala Tent Ltd,01/10/2014,3573.6,Operational Services,Public realm parks works,Sports and play equipment,350918
Signway Supplies (Datchet) Ltd,19/01/2015,500.34,Operational Services,Public realm highways works,Building Materials,28674
Fenland Leisure Products Ltd,28/11/2014,875,Operational Services,Public realm highways works,Cleaning Services & Supplies,13267
Playsafety Ltd,16/01/2015,1260,Operational Services,Public realm highways works,Sports and play equipment,14982
Local World Ltd,21/12/2014,600,Venues,Publicity,Publicity Services,59832701
E M Communications,12/01/2015,2683.5,Venues,Publicity,Publicity Services,1326
Pin Point Recruitment,04/01/2015,650.4,Operational Services,Agency staff,Agency staff,66258
Pin Point Recruitment,28/12/2014,669.39,Operational Services,Agency staff,Agency staff,66048
Pin Point Recruitment,18/01/2015,776.72,Operational Services,Agency staff,Agency staff,66775
Pin Point Recruitment,11/01/2015,1293.34,Operational Services,Agency staff,Agency staff,66498
Pin Point Recruitment,21/12/2014,1528.68,Operational Services,Agency staff,Agency staff,65805
ARVAL PHH Business Solutions,21/01/2015,659.92,Operational Services,Petrol diesel & oil,Transport,P2001029061
ARVAL PHH Business Solutions,05/01/2015,743.82,Operational Services,Petrol diesel & oil,Transport,P2003956048
Specialist Fleet Services Ltd,01/01/2015,1171.25,Operational Services,Transport fleet recharge,Transport,104084
Specialist Fleet Services Ltd,04/01/2015,1171.25,Operational Services,Transport fleet recharge,Transport,104085
Specialist Fleet Services Ltd,21/01/2015,1171.25,Operational Services,Transport fleet recharge,Transport,104079
Specialist Fleet Services Ltd,18/01/2015,1171.25,Operational Services,Transport fleet recharge,Transport,104101
Specialist Fleet Services Ltd,11/01/2015,1171.25,Operational Services,Transport fleet recharge,Transport,104100
Specialist Fleet Services Ltd,06/01/2015,738.5,Operational Services,Transport fleet recharge,Transport,103890
Berry Recruitment,22/12/2014,2204.16,Operational Services,Agency staff,Agency staff,119610
Berry Recruitment,30/12/2014,2241.72,Operational Services,Agency staff,Agency staff,120565
Berry Recruitment,14/01/2015,2379.6,Operational Services,Agency staff,Agency staff,122239
Berry Recruitment,28/01/2015,2379.6,Operational Services,Agency staff,Agency staff,124130
Berry Recruitment,07/01/2015,3029.52,Operational Services,Agency staff,Agency staff,121272
Pin Point Recruitment,18/01/2015,4796.24,Operational Services,Agency staff,Agency staff,66769
Pin Point Recruitment,11/01/2015,5467.99,Operational Services,Agency staff,Agency staff,66492
Pin Point Recruitment,21/12/2014,5789.46,Operational Services,Agency staff,Agency staff,65799
Pin Point Recruitment,14/12/2014,6895.12,Operational Services,Agency staff,Agency staff,65513
Pin Point Recruitment,28/12/2014,7170.44,Operational Services,Agency staff,Agency staff,66043
Pin Point Recruitment,04/01/2015,7619.8,Operational Services,Agency staff,Agency staff,66252
ARVAL PHH Business Solutions,21/01/2015,6337.74,Operational Services,Petrol diesel & oil,Transport,P2001029061
SFS Ltd T/A Collett Transport Services,05/01/2015,510,Operational Services,Spot hire of vehicles,Transport,33688
Gulliver`s Truck Hire Ltd,08/01/2015,651.4,Operational Services,Spot hire of vehicles,Transport,1501/12879
Gulliver`s Truck Hire Ltd,22/12/2014,747,Operational Services,Spot hire of vehicles,Transport,1412/04260
Gulliver`s Truck Hire Ltd,22/12/2014,747,Operational Services,Spot hire of vehicles,Transport,1412/04261
Gulliver`s Truck Hire Ltd,29/12/2014,995,Operational Services,Spot hire of vehicles,Transport,1412/06972
Gulliver`s Truck Hire Ltd,29/12/2014,995,Operational Services,Spot hire of vehicles,Transport,1412/06973
Gulliver`s Truck Hire Ltd,06/01/2015,995,Operational Services,Spot hire of vehicles,Transport,1501/11253
Gulliver`s Truck Hire Ltd,07/01/2015,1194,Operational Services,Spot hire of vehicles,Transport,1501/12251
SFS Ltd T/A Collett Transport Services,31/12/2014,1870,Operational Services,Spot hire of vehicles,Transport,33575
Specialist Fleet Services Ltd,21/01/2015,3709.16,Operational Services,Transport fleet recharge,Transport,103582
Specialist Fleet Services Ltd,16/01/2015,3709.16,Operational Services,Transport fleet recharge,Transport,103580
Specialist Fleet Services Ltd,16/01/2015,3709.16,Operational Services,Transport fleet recharge,Transport,103578
Specialist Fleet Services Ltd,01/01/2015,1195.84,Operational Services,Transport fleet recharge,Transport,101156
Specialist Fleet Services Ltd,21/01/2015,3302.66,Operational Services,Transport fleet recharge,Transport,103639
Specialist Fleet Services Ltd,21/01/2015,3302.66,Operational Services,Transport fleet recharge,Transport,103638
Specialist Fleet Services Ltd,21/01/2015,3302.66,Operational Services,Transport fleet recharge,Transport,103637
Specialist Fleet Services Ltd,16/01/2015,3709.16,Operational Services,Transport fleet recharge,Transport,103579
Specialist Fleet Services Ltd,05/01/2015,3100,Operational Services,Transport fleet recharge,Transport,102256
Specialist Fleet Services Ltd,17/01/2015,3021.07,Operational Services,Transport fleet recharge,Transport,103577
Specialist Fleet Services Ltd,21/01/2015,3302.66,Operational Services,Transport fleet recharge,Transport,103640
Specialist Fleet Services Ltd,16/01/2015,3709.16,Operational Services,Transport fleet recharge,Transport,103581
Specialist Fleet Services Ltd,21/01/2015,3709.16,Operational Services,Transport fleet recharge,Transport,103583
Sita,23/12/2014,76518.42,Operational Services,Recycling Gate Fees-Green waste,Cleaning Services & Supplies,29534220
Sita,23/12/2014,18094.6,Operational Services,Recycling Gate Fees-Co mingled (Plastic ,Cleaning Services & Supplies,29534220
Specialist Fleet Services Ltd,10/01/2015,3100,Operational Services,Transport fleet recharge,Transport,101875
ARVAL PHH Business Solutions,05/01/2015,5660.56,Operational Services,Petrol diesel & oil,Transport,P2003956048
Specialist Fleet Services Ltd,16/01/2015,823,Operational Services,Transport fleet recharge,Transport,103865
EDF Energy,02/01/2015,1005.28,Chief Executive,Agency staff,Fuel,2.40E+11
Elmbridge Borough Council,29/12/2014,11363,Chief Executive,CCTV ,Other Local Authorities,309001122
OK 2 Print Ltd,23/01/2015,965,Chief Executive,Events & Initiatives,Office Stationery,9355
Kent County Council,15/01/2015,2643.25,Venues,Electricity,Other Local Authorities,E3556259
Kent County Council ( DD`s ONLY),08/01/2015,5353.61,Venues,Electricity,Central Government,E3532131
Kent County Council ( DD`s ONLY),08/01/2015,5372.8,Venues,Electricity,Central Government,E3522851
Total Gas & Power,13/01/2015,2615.82,Venues,Gas,Utilities,109052883/15
Thames Water Utilities Ltd,02/01/2015,1582.09,Venues,Water charges - metered,Utilities,34830-79155
Advanced Tree Services Ltd,14/01/2015,702.42,Operational Services,TM contract non routine works,Estates & Grounds maintenance,16257
Advanced Tree Services Ltd,14/01/2015,2478.83,Operational Services,TM contract non routine works,Estates & Grounds maintenance,16257
Advanced Tree Services Ltd,14/01/2015,3488.79,Operational Services,TM contract non routine works,Estates & Grounds maintenance,16257
Disclosure & Barring Service,20/01/2015,572,Regulatory Services,Criminal Record Bureau charges,Consultancy,959343
