2022/23 February,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Happy Homes( Europe) Limited,19-Feb-23,7645,0,7645,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,26-Feb-23,8270,0,8270,Homeless ,Payments for temporary accommodation
Hbinfo Ltd,01-Feb-23,495.00,99.00,594.00,Revenues and Benefits,Subscriptions to associations
HDH Planning & Development Ltd,10-Feb-23,8000,1600,9600,Local Development Framework,Consultants fees
Health and Safety Executive (HSE),24-Jan-23,326,0,326,Corporate Risk,Investigations expenses
HML Independent Medical Advice Ltd,31-Jan-23,332.37,66.47,398.84,Housing Needs Register,Medical Assessments
Honalee Media Ltd,16-Feb-23,8404.00,1680.80,10084.80,Playhouse Matched Income and Expenditure,Prof performances share of takings
Horton Chapel Arts & Heritage Society,31-Dec-22,22312,0,22312,Horton Chapel,Subscriptions to associations
Housefull Productions Ltd T/A Superslam Wrestling,17-Feb-23,1987.20,397.45,2384.65,Playhouse Matched Income and Expenditure,Prof performances share of takings
HTS Spares Ltd,14-Feb-23,118.02,23.6,141.62,Transport contract holding account,Avoidable repairs
Huggins Edwards & Sharp,31-Jan-23,1875.00,375.00,2250.00,Cox Lane former social centre,Surveyor`s fees
Idox Software Ltd,19-Jan-23,13000,2600,15600,Vehicle Licensing,Data entry costs
Idox Software Ltd,30-Jan-23,550,110,660,ICT,Software and hardware maintenance
Impatient Productions Ltd,02-Nov-22,1909.07,381.81,2290.88,Playhouse Matched Income and Expenditure,Prof performances share of takings
Information Commissioners Office,26-Aug-22,2895,0,2895,ICT,Data protection registration fees
Information Commissioners Office,05-Apr-22,35,0,35,Elections admin,Data protection registration fees
Information Commissioners Office,05-Apr-22,35,0,35,Elections admin,Data protection registration fees
Instant Promotion UK Ltd,27-Feb-23,1370.9,274.18,1645.08,Safer Streets Fund,Miscellaneous expenses
Jati Ltd T/A Cyan,27-Jan-23,387.5,77.5,465,Cemetery,Sponsored expenditure
Jati Ltd T/A Cyan,27-Jan-23,354.17,70.83,425,Cemetery,Sponsored expenditure
JPK Trade Supplies Ltd,20-Dec-22,-1648.98,-329.8,-1978.78,DSO Street Cleansing,R & M litter bins
JPK Trade Supplies Ltd,03-Oct-22,2198.64,439.73,2638.37,DSO Street Cleansing,R & M litter bins
K M Searle,06-Feb-23,243,0,243,Allotments,Maintenance of grounds
Keep Britain Tidy,21-Feb-23,424.00,84.80,508.80,Local nature reserve,Site interpretation
Kompan,20-Feb-23,117,23.4,140.4,Parks,Public realm parks works
Lambert Smith Hampton NI Ltd,13-Jan-23,11932.89,2386.58,14319.47,Ashley Centre MSCP,Premises insurance EEBC
Lambert Smith Hampton NI Ltd,30-Dec-22,155.00,31.00,186.00,Ashley Centre MSCP,Service charges
Language Line Ltd,31-Jan-23,16.25,3.25,19.5,Housing Advisory Service,Interpreting services
Language Line Ltd,31-Jan-23,81.65,16.33,97.98,Community Development,OP. equipment & tools : purchase
Leon Cheddie,04-Feb-23,280,0,280,Community Football Coach Project,Events & Initiatives
Licence Bureau,31-Jan-23,56.04,11.21,67.25,Transport contract holding account,Subscriptions to associations
LMS Worldwide Ltd,28-Jan-23,5567.77,1113.55,6681.32,Playhouse Matched Income and Expenditure,Prof performances share of takings
Locators Ltd,31-Jan-23,232.25,46.45,278.7,Transport contract holding account,Other vehicle running costs
Lumen Technologies UK Ltd,01-May-22,854.69,170.93,1025.62,ICT,Fixed line comms
Lumen Technologies UK Ltd,01-Jun-22,487.77,97.55,585.32,ICT,Fixed line comms
Lumen Technologies UK Ltd,01-Jul-22,470.12,94.02,564.14,ICT,Fixed line comms
Lumen Technologies UK Ltd,01-Aug-22,489.51,97.9,587.41,ICT,Fixed line comms
Lumen Technologies UK Ltd,01-Sep-22,475.17,95.03,570.2,ICT,Fixed line comms
Lumen Technologies UK Ltd,01-Oct-22,492.9,98.58,591.48,ICT,Fixed line comms
Lumen Technologies UK Ltd,01-Nov-22,494.52,98.9,593.42,ICT,Fixed line comms
Lumen Technologies UK Ltd,01-Dec-22,498.8,99.76,598.56,ICT,Fixed line comms
Lumen Technologies UK Ltd,01-Jan-23,487.06,97.41,584.47,ICT,Fixed line comms
Lumen Technologies UK Ltd,01-Feb-23,485.91,97.18,583.09,ICT,Fixed line comms
M Bray,18-Feb-23,60,12,72,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,18-Feb-23,500,100,600,Private Sector Leasing Scheme,PSLS Void Repairs
M Bray,18-Feb-23,50,10,60,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,18-Feb-23,1000,200,1200,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,18-Feb-23,50,10,60,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,27-Jan-23,76,15.2,91.2,On street parking,OP. equipment & tools : purchase
M Bray,27-Jan-23,150.00,30.00,180.00,Private Sector Leasing Scheme,Landlord repairs
M Bray,27-Jan-23,780.00,156.00,936.00,Asset management plan backlog mnce,Building maintenance
M Bray,27-Jan-23,195.00,39.00,234.00,Private Sector Leasing Scheme,Landlord repairs
M Bray,07-Jan-23,235.00,47.00,282.00,West Park Cottage,Rech ad hoc building works and vandalism
M Bray,07-Jan-23,60.00,12.00,72.00,Private Sector Leasing Scheme,PSLS Minor Repairs
M Bray,07-Jan-23,130.00,26.00,156.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,07-Jan-23,30.00,6.00,36.00,Private Sector Leasing Scheme,PSLS Minor Repairs
M Bray,06-Jan-23,7000.00,1400.00,8400.00,"Drains, gutters and stream clearance",Works to Council owned land drainage
MacDonald & Company Freelance Ltd,25-Jan-23,1525.50,305.10,1830.60,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,08-Feb-23,1579.50,315.90,1895.40,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,15-Feb-23,2799.00,559.80,3358.80,Corporate Property,Agency staff
Mainland Aggregates Ltd,07-Feb-23,870,174,1044,Highways Residual functions,Public realm highways works
Marks Consulting Partners Ltd,22-Jan-23,800.00,160.00,960.00,Corporate Property,Agency staff
Marks Consulting Partners Ltd,22-Jan-23,1600.00,320.00,1920.00,Corporate Property,Agency staff
Marks Consulting Partners Ltd,25-Jan-23,2327.50,465.50,2793.00,Corporate Property,Agency staff
Marks Consulting Partners Ltd,01-Feb-23,800.00,160.00,960.00,Corporate Property,Agency staff
Marks Consulting Partners Ltd,01-Feb-23,2327.50,465.50,2793.00,Corporate Property,Agency staff
Marks Consulting Partners Ltd,01-Feb-23,1600.00,320.00,1920.00,Corporate Property,Agency staff
Marks Consulting Partners Ltd,08-Feb-23,800.00,160.00,960.00,Corporate Property,Agency staff
Marks Consulting Partners Ltd,08-Feb-23,2327.50,465.50,2793.00,Corporate Property,Agency staff
Marks Consulting Partners Ltd,15-Feb-23,800.00,160.00,960.00,Corporate Property,Agency staff
Marks Consulting Partners Ltd,15-Feb-23,2327.50,465.50,2793.00,Corporate Property,Agency staff
Marks Consulting Partners Ltd,15-Feb-23,2400.00,480.00,2880.00,Corporate Property,Agency staff
Mary Gorton Design,31-Jan-23,837,0,837,Domestic Refuse Collection,Advertising
Mary Gorton Design,16-Feb-23,135,0,135,Domestic Refuse Collection,Advertising
Mary Gorton Design,02-Feb-23,539,0,539,Domestic Refuse Collection,Advertising
Matrix SCM Ltd,04-Jan-23,909.32,181.87,1091.19,Bourne Hall Coffee Shop,Agency staff
Matrix SCM Ltd,04-Jan-23,1138.71,227.74,1366.45,Longmead Social Centre,Agency staff
Matrix SCM Ltd,04-Jan-23,1093.97,218.79,1312.76,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,04-Jan-23,1230.25,246.05,1476.3,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,04-Jan-23,735.96,147.19,883.15,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,04-Jan-23,810.64,162.13,972.77,Grounds maintenance service,Agency staff
Matrix SCM Ltd,04-Jan-23,624.98,125,749.98,Parks,Agency staff
Matrix SCM Ltd,04-Jan-23,4196.48,839.3,5035.78,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,11-Jan-23,415.28,83.06,498.34,Bourne Hall Coffee Shop,Agency staff
Matrix SCM Ltd,11-Jan-23,382.96,76.59,459.55,Longmead Social Centre,Agency staff
Matrix SCM Ltd,11-Jan-23,2562.83,512.57,3075.4,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,11-Jan-23,1427.09,285.42,1712.51,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,11-Jan-23,1819.89,363.98,2183.87,Grounds maintenance service,Agency staff
Matrix SCM Ltd,11-Jan-23,281.16,56.23,337.39,Cemetery ground maintenance,Agency staff
Matrix SCM Ltd,11-Jan-23,1058.95,211.79,1270.74,Parks,Agency staff
Matrix SCM Ltd,11-Jan-23,11431.26,2286.3,13717.56,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,18-Jan-23,567.36,113.48,680.84,Bourne Hall Coffee Shop,Agency staff
Matrix SCM Ltd,18-Jan-23,703.02,140.6,843.62,Longmead Social Centre,Agency staff
Matrix SCM Ltd,18-Jan-23,2499.17,499.83,2999,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,18-Jan-23,984.2,196.84,1181.04,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,18-Jan-23,1825.75,365.15,2190.9,Grounds maintenance service,Agency staff
Matrix SCM Ltd,18-Jan-23,1271.7,254.34,1526.04,Cemetery ground maintenance,Agency staff
Matrix SCM Ltd,18-Jan-23,2137.61,427.52,2565.13,Parks,Agency staff
Matrix SCM Ltd,18-Jan-23,6091.44,1218.29,7309.73,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,25-Jan-23,579.18,115.84,695.02,Bourne Hall Coffee Shop,Agency staff
Matrix SCM Ltd,25-Jan-23,974.2,194.84,1169.04,Legal & Democratic Services,Agency staff
Matrix SCM Ltd,25-Jan-23,703.01,140.6,843.61,Longmead Social Centre,Agency staff
Matrix SCM Ltd,25-Jan-23,3861.08,772.22,4633.3,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,25-Jan-23,885.79,177.16,1062.95,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,25-Jan-23,1797.23,359.45,2156.68,Grounds maintenance service,Agency staff
Matrix SCM Ltd,25-Jan-23,511.2,102.24,613.44,Cemetery ground maintenance,Agency staff
Matrix SCM Ltd,25-Jan-23,1958.33,391.67,2350,Parks,Agency staff
Matrix SCM Ltd,25-Jan-23,7087.92,1417.58,8505.5,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,01-Feb-23,555.54,111.1,666.64,Bourne Hall Coffee Shop,Agency staff
Matrix SCM Ltd,01-Feb-23,944.64,188.93,1133.57,Legal & Democratic Services,Agency staff
Matrix SCM Ltd,01-Feb-23,449.57,89.91,539.48,Longmead Social Centre,Agency staff
Matrix SCM Ltd,01-Feb-23,3035.68,607.14,3642.82,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,01-Feb-23,590.52,118.1,708.62,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,01-Feb-23,1618.25,323.65,1941.9,Grounds maintenance service,Agency staff
Matrix SCM Ltd,01-Feb-23,1271.7,254.34,1526.04,Cemetery ground maintenance,Agency staff
Matrix SCM Ltd,01-Feb-23,1728.29,345.66,2073.95,Parks,Agency staff
Matrix SCM Ltd,01-Feb-23,618.2,123.64,741.84,Route Call,Agency staff
Matrix SCM Ltd,01-Feb-23,5789.6,1157.92,6947.52,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,15-Feb-23,1497.45,299.49,1796.94,Bourne Hall Coffee Shop,Agency staff
Matrix SCM Ltd,15-Feb-23,777.04,155.41,932.45,Legal & Democratic Services,Agency staff
Matrix SCM Ltd,15-Feb-23,349.66,69.93,419.59,Longmead Social Centre,Agency staff
Matrix SCM Ltd,15-Feb-23,2978.35,595.67,3574.02,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,15-Feb-23,984.2,196.84,1181.04,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,15-Feb-23,425.43,85.09,510.52,Grounds maintenance service,Agency staff
Matrix SCM Ltd,15-Feb-23,587.52,117.5,705.02,Parks,Agency staff
Matrix SCM Ltd,15-Feb-23,622.14,124.43,746.57,Route Call,Agency staff
Matrix SCM Ltd,15-Feb-23,6028.01,1205.6,7233.61,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,22-Feb-23,1088.6,217.75,1306.35,Bourne Hall Coffee Shop,Agency staff
Matrix SCM Ltd,22-Feb-23,2940.79,588.16,3528.95,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,22-Feb-23,1230.25,246.05,1476.3,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,22-Feb-23,862.8,172.56,1035.36,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,22-Feb-23,2166.16,433.23,2599.39,Grounds maintenance service,Agency staff
Matrix SCM Ltd,22-Feb-23,1935,387,2322,Cemetery ground maintenance,Agency staff
Matrix SCM Ltd,22-Feb-23,2721.75,544.35,3266.1,Parks,Agency staff
Matrix SCM Ltd,22-Feb-23,5180,1036,6216,Domestic Refuse Collection,Agency staff
Medwyn Occupational Health,17-Jan-23,162.8,32.56,195.36,HR and Consultation & Communications,Corporate and Occupational Health
Medwyn Occupational Health,15-Feb-23,188.65,37.73,226.38,HR and Consultation & Communications,Corporate and Occupational Health
Medwyn Occupational Health,15-Feb-23,794.54,0,794.54,HR and Consultation & Communications,Corporate and Occupational Health
Medwyn Occupational Health,23-Feb-23,-88.77,0,-88.77,HR and Consultation & Communications,Corporate and Occupational Health
Metric Group Ltd,13-Jan-23,9187.5,1837.5,11025,Epsom Surface Car Parks,OP. equipment & tools : purchase
Metric Group Ltd,31-Jan-23,235,47,282,Off Street Car Parking,OP. equipment & tools : purchase
MHR International UK Ltd,30-Nov-22,1500,300,1800,HR and Consultation & Communications,Subscriptions to associations
MHR International UK Ltd,30-Nov-22,6.72,1.34,8.06,HR and Consultation & Communications,Subscriptions to associations
MHR International UK Ltd,30-Jan-23,254.1,50.82,304.92,HR and Consultation & Communications,Subscriptions to associations
MHR International UK Ltd,30-Dec-22,4379.68,875.94,5255.62,HR and Consultation & Communications,Payroll services
MHR International UK Ltd,30-Dec-22,4773.74,954.75,5728.49,ICT,Software and hardware maintenance
MHR International UK Ltd,30-Dec-22,4.8,0.96,5.76,HR and Consultation & Communications,Payroll services
"Ministry of Housing,Communities & Local Government",25-Jan-23,8125673,0,8125673,Business rates S31 grants,DCLG Small Business Rate Relief Grant
Mole Valley District Council,03-Feb-23,277,55.4,332.4,Corporate Risk,Emergency comms scheme
Mole Valley District Council,03-Feb-23,623.4,124.68,748.08,Homeless ,Emergency comms scheme monitoring chgs
Monitor Pest Control Ltd,02-Feb-23,634.25,126.85,761.1,Public Health,Emergency planning expenses
Monitor Pest Control Ltd,22-Feb-23,115,23,138,Allotments,Maintenance of grounds
Monitor Pest Control Ltd,22-Feb-23,240,48,288,Allotments,Maintenance of grounds
Morcliffe Consulting Ltd,01-Feb-23,5156.25,0,5156.25,Chief Executive group,Agency staff
Mr E Hill,22-Feb-23,50.00,0.00,50.00,Museum,Purchase of specimens
Mr S M Sillery (Marsill),31-Jan-23,598.00,0.00,598.00,Asset management plan backlog mnce,Building maintenance
Mr S M Sillery (Marsill),31-Jan-23,260.00,0.00,260.00,Asset management plan backlog mnce,Building maintenance
Mr S M Sillery (Marsill),01-Feb-23,2550.00,0.00,2550.00,Asset management plan backlog mnce,Building maintenance
Mr S M Sillery (Marsill),01-Feb-23,194.46,0.00,194.46,Asset management plan backlog mnce,Building maintenance
Natalie Gomez,14-Feb-23,150.00,0.00,150.00,Museum,Prof performances - fixed fee
Natasha Bean,06-Feb-23,3233.51,0.00,3233.51,Playhouse Matched Income and Expenditure,Comm performances payments
Natwest,15-Feb-23,15,0,15,Banking,Bank charges
Natwest,15-Feb-23,111.9,0,111.9,Banking,Bank charges
NG Bailey Limited,17-Jan-23,815.98,163.2,979.18,ICT,Fixed line comms
NMI Network Merchants Ltd - CreditCall Limited,31-Jan-23,193.2,38.63,231.83,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Jan-23,51.24,10.25,61.49,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Jan-23,257.46,51.49,308.95,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Jan-23,31.68,6.34,38.02,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Jan-23,36.48,7.3,43.78,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Jan-23,27.72,5.54,33.26,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Jan-23,6.18,1.24,7.42,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Jan-23,120.9,24.18,145.08,Epsom Surface Car Parks,Credit card and other fees
One Entertainment Ltd,03-Feb-23,1199.66,239.94,1439.60,Playhouse Matched Income and Expenditure,Prof performances share of takings
Opus Business Systems Ltd,22-Dec-22,25000,5000,30000,ICT,Comms maintenance
Opus Business Systems Ltd,22-Dec-22,795,159,954,ICT,Comms maintenance
OT Group Limited c/o Office Depot,09-Feb-23,26.82,5.36,32.18,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,09-Feb-23,9.88,1.98,11.86,Town Hall (operational),Stationery
Paramount International Management Limited,20-Feb-23,3587.00,717.40,4304.40,Playhouse Matched Income and Expenditure,Prof performances share of takings
Parkhurst Self Drive Hire Ltd,31-Jan-23,750,150,900,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,31-Jan-23,682.8,136.56,819.36,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,31-Jan-23,110,22,132,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,26-Jan-23,120,24,144,Grounds maintenance service,GM - Veh repairs maintenance hire costs
Parkhurst Self Drive Hire Ltd,26-Jan-23,397.5,79.5,477,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,31-Jan-23,900,180,1080,Allotments,Maintenance of grounds
Parkhurst Self Drive Hire Ltd,22-Feb-23,785,157,942,Transport contract holding account,Avoidable repairs
Parkhurst Self Drive Hire Ltd,26-Jan-23,123.5,24.7,148.2,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,22-Feb-23,264,52.8,316.8,Transport contract holding account,Spot hire of vehicles
Pelican Procurement services,20-Jan-23,7.69,0,7.69,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Jan-23,179.06,0,179.06,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,20-Jan-23,53.5,10.63,64.13,Longmead Social Centre,Servery expenditure
Pelican Procurement services,20-Jan-23,102.54,20.51,123.05,Bourne Hall Coffee Shop,Purchase of provisions
Pelican Procurement services,20-Jan-23,78.91,0,78.91,Longmead Social Centre,Servery expenditure
Pelican Procurement services,20-Jan-23,298.43,0,298.43,Bourne Hall Coffee Shop,Purchase of provisions
Pelican Procurement services,20-Jan-23,285.25,0,285.25,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,20-Jan-23,15.27,3.05,18.32,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Jan-23,227.35,45.47,272.82,Bourne Hall Coffee Shop,Purchase of provisions
Pelican Procurement services,20-Jan-23,23.05,0,23.05,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Jan-23,189.76,0,189.76,Bourne Hall Coffee Shop,Purchase of provisions
Pelican Procurement services,20-Jan-23,-20.44,0,-20.44,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,20-Jan-23,973.63,0,973.63,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Jan-23,30.81,0,30.81,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Jan-23,1016.52,0,1016.52,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Jan-23,19.2,0,19.2,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Jan-23,1132.82,0,1132.82,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Jan-23,43.75,0,43.75,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Jan-23,443.78,0,443.78,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Jan-23,35.69,0,35.69,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Feb-23,797.25,0,797.25,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Feb-23,754.47,0,754.47,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Feb-23,684.81,0,684.81,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Feb-23,765.14,0,765.14,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Feb-23,1022.06,0,1022.06,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Feb-23,279.64,0,279.64,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,22-Feb-23,47.95,9.59,57.54,Longmead Social Centre,Servery expenditure
Pelican Procurement services,22-Feb-23,77.8,15.56,93.36,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Feb-23,211.15,42.23,253.38,Bourne Hall Coffee Shop,Purchase of provisions
Pelican Procurement services,22-Feb-23,105.33,0,105.33,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,22-Feb-23,157.9,0,157.9,Longmead Social Centre,Servery expenditure
Pelican Procurement services,22-Feb-23,15.7,3.14,18.84,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Feb-23,1.79,0,1.79,Longmead Social Centre,Servery expenditure
Pelican Procurement services,22-Feb-23,70.97,0,70.97,Bourne Hall Coffee Shop,Purchase of provisions
Pelican Procurement services,22-Feb-23,66.08,0,66.08,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Feb-23,371.85,74.37,446.22,Bourne Hall Coffee Shop,Purchase of provisions
Pelican Procurement services,22-Feb-23,20.65,4.13,24.78,Longmead Social Centre,Cleaning materials
Pelican Procurement services,22-Feb-23,51.34,0,51.34,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Feb-23,198.7,0,198.7,Bourne Hall Coffee Shop,Purchase of provisions
Pelican Procurement services,22-Feb-23,-51.96,0,-51.96,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,21-Dec-22,315.98,0,315.98,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,21-Dec-22,21.98,0,21.98,Meals on Wheels,Purchase of provisions
Pelican Procurement services,21-Dec-22,82.15,16.43,98.58,Bourne Hall Coffee Shop,Purchase of provisions
Pelican Procurement services,21-Dec-22,179.79,0,179.79,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,21-Dec-22,33.98,0,33.98,Longmead Social Centre,Servery expenditure
Pelican Procurement services,21-Dec-22,8.87,1.48,10.35,Longmead Social Centre,Catering purchases - non food items
Pelican Procurement services,21-Dec-22,105.7,21.14,126.84,Bourne Hall Coffee Shop,Purchase of provisions
Pelican Procurement services,21-Dec-22,26,5.2,31.2,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,21-Dec-22,47.07,0,47.07,Longmead Social Centre,Servery expenditure
Pelican Procurement services,21-Dec-22,14,2.8,16.8,Longmead Social Centre,Catering purchases - non food items
Pelican Procurement services,21-Dec-22,23.75,0,23.75,Meals on Wheels,Purchase of provisions
Pelican Procurement services,21-Dec-22,68.7,13.74,82.44,Bourne Hall Coffee Shop,Vending machine supplies
Pelican Procurement services,21-Dec-22,20.75,4.15,24.9,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,21-Dec-22,36.27,0,36.27,Longmead Social Centre,Servery expenditure
Pelican Procurement services,21-Dec-22,15.2,3.04,18.24,Meals on Wheels,Purchase of provisions
Pelican Procurement services,21-Dec-22,322.3,64.46,386.76,Bourne Hall Coffee Shop,Purchase of provisions
Pelican Procurement services,21-Dec-22,104.33,0,104.33,Bourne Hall Coffee Shop,Purchase of provisions
Pelican Procurement services,21-Dec-22,216.34,0,216.34,Bourne Hall Coffee Shop,Purchase of provisions
Pelican Procurement services,21-Dec-22,336.3,0,336.3,Bourne Hall Coffee Shop,Purchase of provisions
Pelican Procurement services,21-Dec-22,1.78,0,1.78,Longmead Social Centre,Catering purchases - non food items
Pelican Procurement services,21-Dec-22,178.84,0,178.84,Bourne Hall Coffee Shop,Purchase of provisions
Pelican Procurement services,21-Dec-22,272.17,0,272.17,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,21-Dec-22,17.97,0,17.97,Meals on Wheels,Purchase of provisions
Pelican Procurement services,21-Dec-22,271.82,0,271.82,Bourne Hall Coffee Shop,Purchase of provisions
Pelican Procurement services,21-Dec-22,-5.08,0,-5.08,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,21-Dec-22,-19.27,0,-19.27,Longmead Social Centre,Purchase of provisions
Penna PLC,22-Dec-22,3168,633.6,3801.6,HR and Consultation & Communications,Recruitment expenses
Pin Point Recruitment,29-Jan-23,609.7,0,609.7,Community Development,Agency staff
Pin Point Recruitment,05-Feb-23,601.5,0,601.5,Community Development,Agency staff
Pin Point Recruitment,12-Feb-23,600.6,0,600.6,Community Development,Agency staff
Pin Point Recruitment,22-Jan-23,512.8,102.56,615.36,Grounds maintenance service,Agency staff
Pin Point Recruitment,29-Jan-23,647.52,129.5,777.02,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,05-Feb-23,971.28,194.25,1165.53,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,12-Feb-23,755.44,151.08,906.52,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,19-Feb-23,539.6,107.92,647.52,Domestic Refuse Collection,Agency staff
Pitbitz Ltd T/A Gazeboshop,27-Jan-23,354.79,70.96,425.75,Epsom Market ,Licences & Performing Rights
Pitbitz Ltd T/A Gazeboshop,27-Jan-23,310,62,372,Epsom Market ,Licences & Performing Rights
Pitbitz Ltd T/A Gazeboshop,27-Jan-23,150.55,30.11,180.66,Epsom Market ,Licences & Performing Rights
Pitbitz Ltd T/A Gazeboshop,27-Jan-23,216.5,43.3,259.8,Epsom Market ,Publicity
Pitbitz Ltd T/A Gazeboshop,27-Jan-23,30,6,36,Epsom Market ,Licences & Performing Rights
Pixel Digital Printing,23-Jan-23,192.00,38.40,230.40,Museum,Prof performances - fixed fee
Posturite Ltd,05-Nov-21,33.99,6.8,40.79,HR and Consultation & Communications,Corporate and Occupational Health
Posturite Ltd,15-Dec-21,247.2,49.44,296.64,HR and Consultation & Communications,Corporate and Occupational Health
PPL Sport & Leisure Ltd,19-Dec-22,8814.50,1762.90,10577.40,Leisure publicity,Publicity
Premier Shredding (MyShred),21-Feb-23,53.08,10.62,63.70,Town Hall (operational),Bulk shredding expenses
Premier Shredding (MyShred),21-Feb-23,105.32,21.06,126.38,Town Hall (operational),Bulk shredding expenses
Quartix Ltd,01-Feb-23,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,01-Feb-23,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Raven Housing Trust,01-Feb-23,31.26,0,31.26,85 Marbles Way,Service charges
Ray Boden RTB Autokeys,30-Jan-23,180,0,180,Transport contract holding account,Other vehicle running costs
Ray Boden RTB Autokeys,30-Jan-23,180,0,180,Transport contract holding account,Other vehicle running costs
Ray Boden RTB Autokeys,30-Jan-23,180,0,180,Transport contract holding account,Other vehicle running costs
Ray Boden RTB Autokeys,30-Jan-23,180,0,180,Transport contract holding account,Other vehicle running costs
