2020/21 APRIL,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Hillrose Property Services Ltd,16-Mar-20,12040.00,0.00,12040.00,Disabled facilities grants,Improvement grants
Hitachi Capital Vehicle Solutions Ltd,01-Apr-20,195.32,39.07,234.39,Town Hall (operational),Contract Hire Payments
Hitachi Capital Vehicle Solutions Ltd,01-Apr-20,254.71,50.94,305.65,Mayoral Car,Contract Hire Payments
Horton Chapel Arts & Heritage Society,22-Apr-20,48970.00,0.00,48970.00,Horton Chapel,Subscriptions to associations
Housing Reviews Ltd,24-Feb-20,230.00,46.00,276.00,Housing Advisory Service,Investigations expenses
Housing Reviews Ltd,23-Mar-20,253.89,50.78,304.67,Housing Advisory Service,Investigations expenses
HTS Spares Ltd,21-Apr-20,101.82,20.36,122.18,Grounds maintenance service,OP. equipment & tools : purchase
Idverde Ltd,03-Apr-20,62039.92,12407.98,74447.90,Epsom Cemetery Extension,Payments to contractors
Immediate Media Co Ltd T/A Hitched,21-Apr-20,799.00,159.80,958.80,Leisure publicity,Publicity
Improvement & Development Agency for LG,21-Apr-20,4752.00,0.00,4752.00,HR and Consultation & Communications,Service Review
Improvement & Development Agency for LG,17-Apr-20,1025.00,205.00,1230.00,ICT,GIS / addressing  charges
Inspired Publishing Ltd,31-Mar-20,65.00,13.00,78.00,Leisure publicity,Publicity
Jinlong Culture & Performing Arts Ltd,31-Mar-20,2659.37,0.00,2659.37,Playhouse Matched Income and Expenditure,Prof performances share of takings
JJ Surveying Ltd,30-Mar-20,470.00,94.00,564.00,Building Control,Consultants fees
Kent County Council,11-Mar-20,-653.67,-130.73,-784.40,Bourne Hall,Electricity
Kent County Council,13-Mar-20,2906.13,581.23,3487.36,Bourne Hall,Electricity
Kingsfield Computer Products Ltd,24-Mar-20,4897.95,979.60,5877.55,ICT,Computer hardware purchase
Kingsfield Computer Products Ltd,26-Mar-20,68.81,13.77,82.58,Revenues and Benefits,Office Equipment
Kingsfield Computer Products Ltd,31-Mar-20,1849.99,370.00,2219.99,ICT,Computer hardware purchase
Kingsfield Computer Products Ltd,09-Apr-20,2749.75,549.95,3299.70,Corporate Risk,Civil contingency
Kingsfield Computer Products Ltd,09-Apr-20,9.95,2.00,11.95,Corporate Risk,Civil contingency
Landscape Supply Company,14-Feb-20,251.85,50.37,302.22,Grounds maintenance service,Maintenance of grounds
Lexis Nexis UK,16-Mar-20,10085.00,2017.03,12102.03,Legal & Democratic Services,Books & publications
Licence Bureau,30-Mar-20,90.00,18.00,108.00,Transport contract holding account,Subscriptions to associations
Live Nation (Music) UK Ltd,25-Mar-20,1759.20,351.84,2111.04,Playhouse Matched Income and Expenditure,Prof performances share of takings
Liz Cooper Borthwick LCB Consulting,04-Apr-20,2509.00,0.00,2509.00,Community Safety,Domestic Homicide
LLG Legal Training,25-Mar-20,215.00,43.00,258.00,Legal & Democratic Services,Conferences courses and seminars
Lodders Solicitors LLP,09-Apr-20,1500.00,300.00,1800.00,Legal & Democratic Services,Legal expenses
London Belvedere Hotel Ltd,29-Mar-20,525.00,105.00,630.00,Homeless ,Payments for temporary accommodation
London Hounslow Hotels Ltd,29-Apr-20,280.00,56.00,336.00,Homeless ,Payments for temporary accommodation
London Wembley Central Hotel Ltd,29-Mar-20,400.00,80.00,480.00,Homeless ,Payments for temporary accommodation
London Wembley Central Hotel Ltd,05-Apr-20,700.00,140.00,840.00,Homeless ,Payments for temporary accommodation
London Wembley Central Hotel Ltd,26-Apr-20,700.00,140.00,840.00,Homeless ,Payments for temporary accommodation
London Wembley Central Hotel Ltd,26-Apr-20,700.00,140.00,840.00,Homeless ,Payments for temporary accommodation
London Wembley Central Hotel Ltd,26-Apr-20,350.00,70.00,420.00,Homeless ,Payments for temporary accommodation
Louis Butler,20-Jan-20,1000.00,0.00,1000.00,Disabled facilities grants,Improvement grants
M Bray,16-Mar-20,150.00,30.00,180.00,Allotments,Maintenance of grounds
M Bray,05-Apr-20,50.00,10.00,60.00,Allotments,Maintenance of grounds
M Bray,06-Apr-20,4700.00,940.00,5640.00,Town Hall - Replacement of boilers and a,Payments to contractors
M Bray,15-Apr-20,220.00,44.00,264.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,15-Apr-20,40.00,8.00,48.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,15-Apr-20,50.00,10.00,60.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,15-Apr-20,140.00,28.00,168.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,15-Apr-20,30.00,6.00,36.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,28-Mar-20,50.00,10.00,60.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,28-Mar-20,85.00,17.00,102.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,28-Mar-20,90.00,18.00,108.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,05-Apr-20,40.00,8.00,48.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,05-Apr-20,350.00,70.00,420.00,Off Street Car Parking,Replacement of signs
M Bray,06-Apr-20,100.00,20.00,120.00,Off Street Car Parking,Replacement of signs
M Bray,06-Apr-20,230.00,46.00,276.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,05-Apr-20,220.00,44.00,264.00,Ad hoc building maintenance,Building and M&E maintenance works
MacDonald & Company Freelance Ltd,19-Mar-20,1633.50,326.70,1960.20,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,26-Mar-20,3118.50,623.70,3742.20,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,02-Apr-20,1363.50,272.70,1636.20,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,15-Apr-20,1377.00,275.40,1652.40,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,22-Apr-20,1309.50,261.90,1571.40,Corporate Property,Agency staff
Makro Ltd,23-Mar-20,12.78,0.00,12.78,Longmead Social Centre,Purchase of provisions
Makro Ltd,23-Mar-20,214.12,0.00,214.12,Longmead Social Centre,Purchase of provisions
Makro Ltd,23-Mar-20,88.97,17.79,106.76,Longmead Social Centre,Purchase of provisions
Manx Telecom Ltd,01-Apr-20,16.66,3.33,19.99,ICT,Fixed line comms
Mark Levin,06-Mar-20,175.00,0.00,175.00,Civic Expenses,Civic expenses
Mars Chocolate Ltd,15-Apr-20,130.00,26.00,156.00,Playhouse other events,Bar provisions
Matrix SCM Ltd,01-Apr-20,3373.60,674.72,4048.32,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,01-Apr-20,236.88,47.38,284.26,Parks,Agency staff
Matrix SCM Ltd,01-Apr-20,1300.16,260.04,1560.20,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,08-Apr-20,1800.00,360.00,2160.00,Chief Executive group,Agency staff
Matrix SCM Ltd,08-Apr-20,343.75,68.75,412.50,Coronavirus expenditure,Coronavirus related expenditure
Matrix SCM Ltd,08-Apr-20,478.80,95.76,574.56,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,08-Apr-20,9064.96,1812.99,10877.95,Grounds maintenance service,Agency staff
Matrix SCM Ltd,08-Apr-20,3088.23,617.65,3705.88,Meals on Wheels,Agency staff
Matrix SCM Ltd,08-Apr-20,4119.12,823.81,4942.93,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,15-Apr-20,2400.00,480.00,2880.00,Chief Executive group,Agency staff
Matrix SCM Ltd,15-Apr-20,1040.00,208.00,1248.00,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,15-Apr-20,371.20,74.24,445.44,Grounds maintenance service,Agency staff
Matrix SCM Ltd,15-Apr-20,3811.60,762.32,4573.92,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,23-Apr-20,1637.24,327.45,1964.69,Social Prescribing,Agency staff
Matrix SCM Ltd,23-Apr-20,2400.00,480.00,2880.00,Chief Executive group,Agency staff
Matrix SCM Ltd,23-Apr-20,2492.66,498.53,2991.19,Coronavirus expenditure,Coronavirus related expenditure
Matrix SCM Ltd,23-Apr-20,1664.00,332.89,1996.89,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,23-Apr-20,7085.12,1417.02,8502.14,Grounds maintenance service,Agency staff
Matrix SCM Ltd,23-Apr-20,8832.08,1766.42,10598.50,Domestic Refuse Collection,Agency staff
Maxine Simpson,15-Apr-20,250.00,0.00,250.00,Playhouse,Letting fees
Medwyn Surgery,06-Apr-20,1060.61,0.00,1060.61,HR and Consultation & Communications,Corporate and Occupational Health
Medwyn Surgery,06-Apr-20,155.76,31.15,186.91,HR and Consultation & Communications,Corporate and Occupational Health
Metric Group Ltd,15-Apr-20,1291.25,258.25,1549.50,Off Street Car Parking,Change tariff on car park machine
Metric Group Ltd,03-Mar-20,399.00,79.80,478.80,Off Street Car Parking,OP. equipment & tools : purchase
Metric Group Ltd,03-Mar-20,319.50,63.90,383.40,Off Street Car Parking,OP. equipment & tools : purchase
MHR International UK Ltd,31-Mar-20,52.14,10.43,62.57,HR and Consultation & Communications,Payroll services
MHR International UK Ltd,31-Mar-20,8717.53,1743.51,10461.04,ICT,Civic newspaper - Insight
Mitel User Group EMEA,01-Apr-20,150.00,0.00,150.00,ICT,Subscriptions to Professional Bodies
Monitor Pest Control Ltd,31-Mar-20,240.00,48.00,288.00,Public Health,Pest control
Monoff Services Limited,23-Apr-20,7000.00,1400.00,8400.00,Legal & Democratic Services,Legal expenses
MyShred Ltd,19-Mar-20,55.00,11.00,66.00,Town Hall (operational),Bulk shredding expenses
Natwest,15-Apr-20,59.00,0.00,59.00,Banking,Bank charges
Natwest,31-Mar-20,4788.88,0.00,4788.88,Banking,Bank charges
Natwest,15-Apr-20,49.00,0.00,49.00,Banking,Bank charges
NG Bailey Limited,16-Apr-20,779.65,155.93,935.58,ICT,Mobile comms
Novus Environmental,31-Mar-20,18.78,3.76,22.54,DSO Street Cleansing,Removal of dead animals
O2 (UK) Ltd,01-Apr-20,680.51,136.10,816.61,ICT,Mobile comms
Office Depot UK Ltd,31-Mar-20,297.14,59.42,356.56,Town Hall (operational),Stationery
Out & About Magazines,19-Feb-20,500.00,0.00,500.00,Leisure publicity,Publicity
Paper and Office Solutions,31-Mar-20,972.24,194.45,1166.69,Town Hall (operational),copying paper charges
Park Now Limited/ Cobalt Telephone Technologies Lt,01-Apr-20,1605.41,321.09,1926.50,Off Street Car Parking,RingGo Service charge
Parkhurst Self Drive Hire Ltd,20-Mar-20,552.50,110.50,663.00,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,31-Mar-20,377.50,75.50,453.00,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,31-Mar-20,557.50,111.50,669.00,Transport contract holding account,Spot hire of vehicles
Pelican Procurement services,22-Apr-20,1028.90,0.00,1028.90,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Apr-20,161.85,0.00,161.85,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Apr-20,1601.54,0.00,1601.54,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Apr-20,151.18,0.00,151.18,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Apr-20,3863.84,0.00,3863.84,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Apr-20,149.36,0.00,149.36,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Apr-20,58.85,0.00,58.85,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,22-Apr-20,28.70,5.73,34.43,Meals on Wheels,Purchase of provisions
Pin Point Recruitment,29-Mar-20,553.60,110.72,664.32,Grounds maintenance service,Agency staff
Pin Point Recruitment,05-Apr-20,553.60,110.72,664.32,Grounds maintenance service,Agency staff
Pin Point Recruitment,12-Apr-20,442.88,88.57,531.45,Grounds maintenance service,Agency staff
Pin Point Recruitment,19-Apr-20,442.88,88.57,531.45,Grounds maintenance service,Agency staff
Pin Point Recruitment,29-Mar-20,60.30,12.06,72.36,Longmead Social Centre,Agency staff
PPL PRS Ltd,08-Apr-20,6739.27,1347.85,8087.12,Playhouse,Licences & Performing Rights
PPL Sport & Leisure Ltd,05-Mar-20,7718.30,1543.66,9261.96,Public Relations,Publicity
PPL Sport & Leisure Ltd,10-Dec-19,1581.00,316.20,1897.20,Leisure publicity,Publicity
PPL Sport & Leisure Ltd,05-Dec-19,12014.00,2402.80,14416.80,Leisure publicity,Publicity
Print.uk.com,25-Mar-20,5011.38,1002.28,6013.66,Police and crime commissioner elections,External printing
Print.uk.com,25-Mar-20,1972.54,394.51,2367.05,Police and crime commissioner elections,External printing
Proact IT UK,20-Mar-20,2000.00,400.00,2400.00,ICT,Consultants fees
PRS Recruitment Solutions Ltd,25-Mar-20,4281.77,856.35,5138.12,Domestic Refuse Collection,Agency staff
PRS Recruitment Solutions Ltd,25-Mar-20,401.92,80.38,482.30,Grounds maintenance service,Agency staff
PRS Recruitment Solutions Ltd,01-Apr-20,502.40,100.48,602.88,Grounds maintenance service,Agency staff
PRS Recruitment Solutions Ltd,08-Apr-20,502.40,100.48,602.88,Grounds maintenance service,Agency staff
PRS Recruitment Solutions Ltd,15-Apr-20,4365.28,873.06,5238.34,Domestic Refuse Collection,Agency staff
PRS Recruitment Solutions Ltd,15-Apr-20,401.92,80.38,482.30,Grounds maintenance service,Agency staff
PRS Recruitment Solutions Ltd,22-Apr-20,401.92,80.38,482.30,Grounds maintenance service,Agency staff
Raven Housing Trust,01-Apr-20,10.00,0.00,10.00,85 Marbles Way,Service charges
Raven Housing Trust,01-Apr-20,330.74,0.00,330.74,85 Marbles Way,Service charges
RBS.,03-Apr-20,5990.96,1198.19,7189.15,Coronavirus expenditure,Coronavirus related expenditure
RBS.,03-Apr-20,16.00,0.00,16.00,Route Call,OP. equipment & tools : R & M
RBS.,03-Apr-20,1493.07,0.00,1493.07,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Apr-20,112.37,22.50,134.87,Financial Services,Stationery
RBS.,03-Apr-20,27.00,5.40,32.40,Grounds maintenance service,Purchase of plants
RBS.,03-Apr-20,45.83,9.16,54.99,Grounds maintenance service,Maintenance of grounds
RBS.,03-Apr-20,10.25,2.05,12.30,Coronavirus expenditure,Coronavirus related expenditure
RBS.,03-Apr-20,24.24,4.86,29.10,Coronavirus expenditure,Coronavirus related expenditure
RBS.,03-Apr-20,33.00,0.00,33.00,Coronavirus expenditure,Coronavirus related expenditure
RBS.,03-Apr-20,1959.40,391.88,2351.28,Coronavirus expenditure,Coronavirus related expenditure
RBS.,03-Apr-20,57.30,0.00,57.30,Grounds maintenance service,Miscellaneous expenses
RBS.,03-Apr-20,33.00,0.00,33.00,Grounds maintenance service,Miscellaneous expenses
RBS.,03-Apr-20,9.60,0.00,9.60,Grounds maintenance service,Miscellaneous expenses
RBS.,03-Apr-20,1.34,0.27,1.61,Grounds maintenance service,Maintenance of grounds
RBS.,03-Apr-20,39.99,0.00,39.99,Grounds maintenance service,Health & safety equipment
RBS.,03-Apr-20,49.98,10.00,59.98,Grounds maintenance service,Maintenance of grounds
RBS.,03-Apr-20,49.98,10.00,59.98,Grounds maintenance service,Maintenance of grounds
RBS.,03-Apr-20,45.91,0.00,45.91,Highways Residual functions,Public realm highways works
RBS.,03-Apr-20,39.99,8.00,47.99,DSO Street Cleansing,Clothing & uniforms
RBS.,03-Apr-20,17.03,3.41,20.44,DSO Graffiti removal,OP. equipment & tools : purchase
RBS.,03-Apr-20,105.58,21.12,126.70,Parks,Vending machine supplies
RBS.,03-Apr-20,179.98,0.00,179.98,Coronavirus expenditure,Coronavirus related expenditure
RBS.,03-Apr-20,26.69,5.34,32.03,DSO Street Cleansing,Clothing & uniforms
RBS.,03-Apr-20,108.90,0.00,108.90,Coronavirus expenditure,Coronavirus related expenditure
RBS.,03-Apr-20,21.49,0.00,21.49,DSO Graffiti removal,OP. equipment & tools : purchase
RBS.,03-Apr-20,53.98,0.00,53.98,DSO Street Cleansing,Clothing & uniforms
RBS.,03-Apr-20,49.94,9.98,59.92,Coronavirus expenditure,Coronavirus related expenditure
RBS.,03-Apr-20,5.00,0.00,5.00,Parks,Training expenses
RBS.,03-Apr-20,77.98,0.00,77.98,DSO Graffiti removal,OP. equipment & tools : purchase
RBS.,03-Apr-20,39.99,8.00,47.99,DSO Graffiti removal,Clothing & uniforms
RBS.,03-Apr-20,80.28,0.00,80.28,DSO Graffiti removal,OP. equipment & tools : purchase
RBS.,03-Apr-20,39.99,8.00,47.99,DSO Street Cleansing,Clothing & uniforms
RBS.,03-Apr-20,22.90,4.58,27.48,Coronavirus expenditure,Coronavirus related expenditure
RBS.,03-Apr-20,333.79,0.00,333.79,Coronavirus expenditure,Coronavirus related expenditure
RBS.,03-Apr-20,39.07,7.86,46.93,Coronavirus expenditure,Coronavirus related expenditure
RBS.,03-Apr-20,112.00,22.40,134.40,Coronavirus expenditure,Coronavirus related expenditure
RBS.,03-Apr-20,227.01,0.00,227.01,Coronavirus expenditure,Coronavirus related expenditure
RBS.,03-Apr-20,34.23,0.00,34.23,Coronavirus expenditure,Coronavirus related expenditure
RBS.,03-Apr-20,28.32,5.66,33.98,DSO Graffiti removal,graffiti chemicals
RBS.,03-Apr-20,63.40,12.68,76.08,Mayoral Car,Petrol diesel & oil
RBS.,03-Apr-20,18.00,0.00,18.00,Civic Expenses,Civic expenses
RBS.,03-Apr-20,7.99,0.00,7.99,Civic Expenses,Civic expenses
RBS.,03-Apr-20,35.88,0.00,35.88,Coronavirus expenditure,Coronavirus related expenditure
RBS.,03-Apr-20,-5.98,0.00,-5.98,Coronavirus expenditure,Coronavirus related expenditure
RBS.,03-Apr-20,19.00,3.80,22.80,Coronavirus expenditure,Coronavirus related expenditure
RBS.,03-Apr-20,90.65,18.09,108.74,Highways Residual functions,Public realm highways works
RBS.,03-Apr-20,53.33,10.65,63.98,Highways Residual functions,Public realm highways works
RBS.,03-Apr-20,24.60,4.92,29.52,Highways Residual functions,Public realm highways works
RBS.,03-Apr-20,165.00,0.00,165.00,Civic Expenses,Civic expenses
RBS.,03-Apr-20,8.00,0.00,8.00,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Apr-20,110.50,0.00,110.50,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Apr-20,-230.23,0.00,-230.23,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Apr-20,23.00,0.00,23.00,Corporate budgets holding account,General Contingency
RBS.,03-Apr-20,13.00,0.00,13.00,Corporate budgets holding account,General Contingency
RBS.,03-Apr-20,1.40,0.00,1.40,Corporate budgets holding account,General Contingency
RBS.,03-Apr-20,2.30,0.00,2.30,Corporate budgets holding account,General Contingency
RBS.,03-Apr-20,209.93,0.00,209.93,Legal & Democratic Services,Community Alarm Equipment EEBC
RBS.,03-Apr-20,152.00,30.40,182.40,Corporate Risk,Civil contingency
RBS.,03-Apr-20,1369.67,273.93,1643.60,Corporate Risk,Civil contingency
RBS.,03-Apr-20,14.90,2.98,17.88,Corporate Risk,Civil contingency
RBS.,03-Apr-20,126.62,25.33,151.95,Financial Services,Software and hardware maintenance
Reed,20-Mar-20,569.43,113.89,683.32,Financial Services,Agency staff
Reed,27-Mar-20,615.60,123.12,738.72,Financial Services,Agency staff
Reed,03-Apr-20,672.03,134.41,806.44,Financial Services,Agency staff
Reed,10-Apr-20,492.48,98.50,590.98,Financial Services,Agency staff
Rosebery Housing Association,15-Apr-20,202.62,0.00,202.62,26 Wandle Court,Service charges
Rosebery Housing Association,15-Apr-20,229.65,0.00,229.65,39 Bahram Road,Service charges
Rosebery Housing Association,14-Apr-20,236.22,0.00,236.22,39 Bahram Road,Service charges
Rosebery Housing Association,16-Apr-20,77098.20,0.00,77098.20,Flexible Homeless Support Grant,Man fee compensation
Rosebery Housing Association,28-Apr-20,124.53,0.00,124.53,Homeless ,Payments for temporary accommodation
Royal Mail,23-Mar-20,149.91,29.98,179.89,Register of Electors,Postages
Royal Mail,16-Mar-20,10964.87,2192.97,13157.84,Revenues and Benefits,Postages
Royal Mail,16-Mar-20,2.90,0.00,2.90,Revenues and Benefits,Postages
Royal Mail,20-Apr-20,880.16,176.03,1056.19,Revenues and Benefits,Postages
Royal Mail,14-Mar-20,121.46,0.00,121.46,Town Hall (operational),Postages
Royal Mail,18-Mar-20,1453.34,290.67,1744.01,Town Hall (operational),Postages
Royal Mail,01-Apr-20,1470.67,294.14,1764.81,Town Hall (operational),Postages
Royal Mail,15-Apr-20,1179.84,235.97,1415.81,Town Hall (operational),Postages
Royal Mail,15-Apr-20,2.31,0.00,2.31,Town Hall (operational),Postages
Royal Mail,27-Mar-20,137.35,27.47,164.82,Leisure publicity,Publicity
Royal Mail,08-Apr-20,787.00,157.40,944.40,Playhouse,Licences & Performing Rights
Rushton Workwear,31-Mar-20,1950.00,390.00,2340.00,Coronavirus expenditure,Coronavirus related expenditure
Rushton Workwear,20-Mar-20,897.50,179.50,1077.00,Coronavirus expenditure,Coronavirus related expenditure
Rushton Workwear,23-Mar-20,449.55,89.91,539.46,Coronavirus expenditure,Coronavirus related expenditure
Rushton Workwear,24-Mar-20,538.50,107.70,646.20,Coronavirus expenditure,Coronavirus related expenditure
Rushton Workwear,25-Mar-20,1395.00,279.00,1674.00,Coronavirus expenditure,Coronavirus related expenditure
Rushton Workwear,02-Apr-20,1077.00,215.40,1292.40,Coronavirus expenditure,Coronavirus related expenditure
Rushton Workwear,02-Apr-20,359.00,71.80,430.80,Grounds maintenance service,Health & safety equipment
Rushton Workwear,02-Apr-20,4875.00,975.00,5850.00,Coronavirus expenditure,Coronavirus related expenditure
Rushton Workwear,03-Apr-20,370.00,74.00,444.00,Coronavirus expenditure,Coronavirus related expenditure
Rushton Workwear,07-Apr-20,740.00,148.00,888.00,Coronavirus expenditure,Coronavirus related expenditure
Rushton Workwear,08-Apr-20,480.00,96.00,576.00,Coronavirus expenditure,Coronavirus related expenditure
Rydon Maintenance Ltd,26-Mar-20,560.13,112.03,672.16,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,26-Mar-20,336.18,67.24,403.42,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,26-Mar-20,107.35,21.47,128.82,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,26-Mar-20,157.98,31.60,189.58,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,26-Mar-20,146.90,29.38,176.28,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,26-Mar-20,31.17,6.23,37.40,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,26-Mar-20,179.56,35.91,215.47,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,26-Mar-20,46.75,9.35,56.10,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,26-Mar-20,93.51,18.70,112.21,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,26-Mar-20,625.18,125.04,750.22,Vehicle washer holding a/c,Operating Costs
Rydon Maintenance Ltd,26-Mar-20,162.72,32.54,195.26,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,26-Mar-20,113.00,22.60,135.60,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,26-Mar-20,179.56,35.91,215.47,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,26-Mar-20,179.56,35.91,215.47,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,26-Mar-20,62.34,12.47,74.81,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,26-Mar-20,31.17,6.23,37.40,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,26-Mar-20,211.45,42.29,253.74,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,26-Mar-20,292.38,58.48,350.86,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,26-Mar-20,39.55,7.91,47.46,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,26-Mar-20,50.46,10.09,60.55,Ad hoc building maintenance,Contract fabric maintenance
Rydon Maintenance Ltd,26-Mar-20,31.17,6.23,37.40,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,26-Mar-20,107.35,21.47,128.82,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,26-Mar-20,107.35,21.47,128.82,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,26-Mar-20,142.38,28.48,170.86,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,26-Mar-20,31.17,6.23,37.40,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,26-Mar-20,400.86,80.17,481.03,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,26-Mar-20,335.64,67.13,402.77,Vehicle washer holding a/c,Operating Costs
Rydon Maintenance Ltd,26-Mar-20,997.79,199.56,1197.35,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,26-Mar-20,107.35,21.47,128.82,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,26-Mar-20,62.34,12.47,74.81,Vehicle washer holding a/c,Operating Costs
Rydon Maintenance Ltd,26-Mar-20,263.29,52.66,315.95,Ad hoc building maintenance,Vandalism repairs
Rydon Maintenance Ltd,26-Mar-20,764.86,152.97,917.83,Vehicle washer holding a/c,Operating Costs
Rydon Maintenance Ltd,26-Mar-20,93.51,18.70,112.21,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,26-Mar-20,31.17,6.23,37.40,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,26-Mar-20,394.09,78.82,472.91,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,26-Mar-20,84.75,16.95,101.70,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,26-Mar-20,179.56,35.91,215.47,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,26-Mar-20,62.34,12.47,74.81,Ad hoc building maintenance,Vandalism repairs
Rydon Maintenance Ltd,26-Mar-20,107.35,21.47,128.82,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,26-Mar-20,134.56,26.91,161.47,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,26-Mar-20,84.75,16.95,101.70,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,26-Mar-20,67.28,13.46,80.74,Vehicle washer holding a/c,Operating Costs
Rydon Maintenance Ltd,26-Mar-20,84.75,16.95,101.70,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,26-Mar-20,93.51,18.70,112.21,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,26-Mar-20,394.08,78.82,472.90,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,26-Mar-20,609.45,121.89,731.34,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,26-Mar-20,179.56,35.90,215.46,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,26-Mar-20,235.26,47.05,282.31,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,26-Mar-20,658.94,131.79,790.73,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,26-Mar-20,62.34,12.47,74.81,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,26-Mar-20,107.35,21.47,128.82,Ad hoc building maintenance,OOH ad hoc call outs
