2021/22 December,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Lifetime Construction Ltd,30-Nov-21,21511,4302.2,25813.2,Town Hall rentals - SPA,Refurbishment
Light Angels Ltd,14-Sep-21,8722.28,1744.45,10466.73,Highways Residual functions,Christmas decorations
Lily Pitt,22-Dec-21,150,0,150,GM In-house Bedding,Purchase of plants
Live Nation (Music) UK Ltd,30-Nov-21,6060.11,1212.02,7272.13,Playhouse Matched Income and Expenditure,Prof performances share of takings
London Borough of Merton,13-Dec-21,864,172.8,1036.8,Legal & Democratic Services,Contract
London Clapham South Ltd,28-Nov-21,150,30,180,Homeless ,Payments for temporary accommodation
London Clapham South Ltd,28-Nov-21,375,75,450,Homeless ,Payments for temporary accommodation
London Clapham South Ltd,05-Dec-21,525,105,630,Homeless ,Payments for temporary accommodation
London Clapham South Ltd,12-Dec-21,525,105,630,Homeless ,Payments for temporary accommodation
London Clapham South Ltd,19-Dec-21,525,105,630,Homeless ,Payments for temporary accommodation
Lumen Technologies UK Ltd,01-Dec-21,1053.09,210.61,1263.7,ICT,Fixed line comms
Lumen Technologies UK Ltd,01-Dec-21,9.99,1.99,11.98,ICT,Fixed line comms
M Bray,10-Dec-21,160,32,192,Off Street Car Parking,Replacement of signs
M Bray,10-Dec-21,840,168,1008,Corporate Risk,Corporate
M Bray,16-Nov-21,240,48,288,Harrier Centre Track Repairs,Payments to contractors
M Bray,27-Nov-21,65,13,78,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,27-Nov-21,245,49,294,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,27-Nov-21,30,6,36,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,26-Nov-21,50,10,60,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,26-Nov-21,25,5,30,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,27-Nov-21,845,169,1014,Community Hub,Maintenance of grounds
M Bray,01-Dec-21,369.7,73.94,443.64,Private Sector Leasing Scheme,PSLS Minor
M Bray,27-Nov-21,130,26,156,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,27-Nov-21,550,110,660,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,29-Nov-21,130,26,156,85 Marbles Way,Rech ad hoc building works and vandalism
M Bray,29-Nov-21,35,7,42,Private Sector Leasing Scheme,PSLS Minor
M Bray,01-Dec-21,65,13,78,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,27-Nov-21,320,64,384,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,10-Dec-21,16830,3366,20196,Asset management plan backlog mnce,Building maintenance
M Bray,10-Dec-21,1380,276,1656,Asset management plan backlog mnce,Building maintenance
M Bray,11-Dec-21,50,10,60,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,10-Dec-21,50,10,60,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,10-Dec-21,195,39,234,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,10-Dec-21,50,10,60,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,10-Dec-21,55,11,66,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,10-Dec-21,20,4,24,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,10-Dec-21,25,5,30,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,17-Dec-21,60,12,72,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,17-Dec-21,25,5,30,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,17-Dec-21,40,8,48,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,17-Dec-21,250,50,300,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,19-Dec-21,60,12,72,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,02-Dec-21,5800,1160,6960,Asset management plan backlog mnce,Building maintenance
MacDonald & Company Freelance Ltd,24-Nov-21,1525.5,305.1,1830.6,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,30-Nov-21,1444.5,288.9,1733.4,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,08-Dec-21,3091.50,618.30,3709.80,Corporate Property,Agency staff
Man and Van Epsom Downs Ltd,20-Sep-21,385,0,385,Defoe Court,Miscellaneous expenses
Marks Consulting Partners Ltd,24-Nov-21,2000.00,400.00,2400.00,Corporate Property,Agency staff
Marks Consulting Partners Ltd,01-Dec-21,2000.00,400.00,2400.00,Corporate Property,Agency staff
Marks Consulting Partners Ltd,08-Dec-21,2000.00,400.00,2400.00,Corporate Property,Agency staff
Marks Consulting Partners Ltd,15-Dec-21,2000.00,400.00,2400.00,Corporate Property,Agency staff
Marshall Surfacing Contracts Ltd,30-Nov-21,3900,780,4680,Asset management plan backlog mnce,Building maintenance
Matrix SCM Ltd,24-Nov-21,507.96,101.59,609.55,Wellness Centre,Agency staff
Matrix SCM Ltd,24-Nov-21,459,91.68,550.68,Longmead Social Centre,Agency staff
Matrix SCM Ltd,24-Nov-21,3880.8,776.16,4656.96,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,24-Nov-21,973.6,194.72,1168.32,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,24-Nov-21,3499.76,699.95,4199.71,Grounds maintenance service,Agency staff
Matrix SCM Ltd,24-Nov-21,1337.32,267.46,1604.78,Grounds maintenance service,Agency staff
Matrix SCM Ltd,24-Nov-21,5575.9,1115.18,6691.08,Parks,Agency staff
Matrix SCM Ltd,24-Nov-21,422.08,84.42,506.5,Route Call,Agency staff
Matrix SCM Ltd,24-Nov-21,8320.16,1664.03,9984.19,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,01-Dec-21,440.73,88.05,528.78,Wellness Centre,Agency staff
Matrix SCM Ltd,01-Dec-21,400.5,80.1,480.6,Longmead Social Centre,Agency staff
Matrix SCM Ltd,01-Dec-21,1322.85,264.57,1587.42,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,01-Dec-21,973.6,194.72,1168.32,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,01-Dec-21,4211.01,842.2,5053.21,Grounds maintenance service,Agency staff
Matrix SCM Ltd,01-Dec-21,1275.74,255.15,1530.89,Cemetery ground maintenance,Agency staff
Matrix SCM Ltd,01-Dec-21,4215.91,843.18,5059.09,Parks,Agency staff
Matrix SCM Ltd,01-Dec-21,305.8,61.16,366.96,Route Call,Agency staff
Matrix SCM Ltd,01-Dec-21,7406.96,1481.39,8888.35,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,08-Dec-21,537.84,107.55,645.39,Wellness Centre,Agency staff
Matrix SCM Ltd,08-Dec-21,400.5,80.1,480.6,Longmead Social Centre,Agency staff
Matrix SCM Ltd,08-Dec-21,2279.2,455.84,2735.04,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,08-Dec-21,973.6,194.72,1168.32,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,08-Dec-21,3878.13,775.63,4653.76,Grounds maintenance service,Agency staff
Matrix SCM Ltd,08-Dec-21,1009.6,201.92,1211.52,Cemetery ground maintenance,Agency staff
Matrix SCM Ltd,08-Dec-21,7304.7,1460.94,8765.64,Local Development Framework,Agency staff
Matrix SCM Ltd,08-Dec-21,2920.27,584.05,3504.32,Parks,Agency staff
Matrix SCM Ltd,08-Dec-21,525.78,105.16,630.94,Route Call,Agency staff
Matrix SCM Ltd,08-Dec-21,6412.96,1282.59,7695.55,Domestic Refuse Collection,Agency staff
Medwyn Occupational Health,13-Dec-21,731.04,0,731.04,HR and Consultation & Communications,Corporate and Occupational Health
Medwyn Occupational Health,13-Dec-21,347.45,69.49,416.94,HR and Consultation & Communications,Corporate and Occupational Health
Metric Group Ltd,30-Nov-21,225,45,270,Off Street Car Parking,OP. equipment & tools : purchase
Metric Group Ltd,01-Dec-21,406.2,81.24,487.44,Off Street Car Parking,OP. equipment & tools : purchase
Metric Group Ltd,01-Dec-21,1192.62,238.52,1431.14,Off Street Car Parking,OP. equipment & tools : purchase
MHR International UK Ltd,30-Jul-21,1190.5,238.1,1428.6,HR and Consultation & Communications,Agency staff
MHR International UK Ltd,30-Jul-21,2980.62,596.13,3576.75,HR and Consultation & Communications,Agency staff
MHR International UK Ltd,30-Jul-21,4546.41,909.28,5455.69,ICT,Software and hardware maintenance
MHR International UK Ltd,30-Jul-21,7.74,1.55,9.29,HR and Consultation & Communications,Agency staff
Mole Valley District Council,29-Oct-21,442.68,88.54,531.22,Corporate Risk,Emergency
Monitor Pest Control Ltd,30-Nov-21,497.08,99.42,596.5,Public Health,Pest Control
MRI Software Company,20-Oct-21,2244.53,448.91,2693.44,ICT,Software and hardware maintenance
National Association of Civic Officers,17-Dec-21,50,0,50,Chief Executive group,Conferences courses and seminars
National Production Company Ltd,03-Nov-21,3186.42,637.28,3823.70,Playhouse Matched Income and Expenditure,Prof performances share of takings
Nationcare Windows Ltd,09-Dec-21,980,196,1176,Private Sector Leasing Scheme,PSLS Minor
Nature Conservation Services,02-Oct-21,544,108.8,652.8,Local nature reserve,EU Single farm payment Horton
Natwest,02-Dec-21,1000,0,1000,Banking,Bank charges
Natwest,15-Dec-21,15,0,15,Banking,Bank charges
Natwest,15-Dec-21,20,0,20,Banking,Bank charges
Newcross Design & Display Ltd,25-Nov-21,550.00,110.00,660.00,Playhouse,Furniture: purchase
Nisbets,15-May-21,83.69,16.73,100.42,Longmead Social Centre,Catering purchases - non food items
NMI Network Merchants Ltd - CreditCall Limited,01-Dec-21,20.52,4.1,24.62,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,01-Dec-21,53.76,10.75,64.51,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,01-Dec-21,263.52,52.7,316.22,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,01-Dec-21,49.32,9.86,59.18,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,01-Dec-21,53.16,10.65,63.81,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,01-Dec-21,30.66,6.13,36.79,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,01-Dec-21,0.24,0.05,0.29,Epsom Surface Car Parks,Credit card and other fees
Nofence UK Ltd,31-Jul-21,3293.25,658.65,3951.9,Local nature reserve,Environmental stewardship high level sch
Opinion Research Services Ltd,29-Nov-21,2740,548,3288,Local Development Framework,Consultants fees
"Orwak Easi UK Ltd, part of Sulo Group",06-Dec-21,936.32,187.26,1123.58,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
"Orwak Easi UK Ltd, part of Sulo Group",06-Dec-21,504.18,100.84,605.02,Trade Refuse Collection,Purchase of trade bins
Paper and Office Solutions,30-Nov-21,389.20,77.84,467.04,Town Hall (operational),copying paper charges
Park Now Limited/ Cobalt Telephone Technologies Lt,01-Dec-21,4724.42,944.88,5669.3,Off Street Car Parking,RingGo
Parkhurst Self Drive Hire Ltd,30-Nov-21,900,180,1080,DSO Street Cleansing,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,30-Nov-21,505,101,606,Transport contract holding account,Spot hire of vehicles
Pelican Procurement services,22-Nov-21,786.15,0,786.15,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Nov-21,495.27,0,495.27,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Nov-21,671.69,0,671.69,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Nov-21,625.4,0,625.4,Meals on Wheels,Purchase of provisions
Phil McIntyre Entertainment,30-Nov-21,4691.56,938.31,5629.87,Playhouse Matched Income and Expenditure,Prof performances share of takings
Pin Point Recruitment,21-Nov-21,1102.5,0,1102.5,Social Prescribing,Agency staff
Pin Point Recruitment,28-Nov-21,1137.5,0,1137.5,Social Prescribing,Agency staff
Pin Point Recruitment,05-Dec-21,1137.5,0,1137.5,Social Prescribing,Agency staff
Pin Point Recruitment,12-Dec-21,1137.5,0,1137.5,Social Prescribing,Agency staff
Pin Point Recruitment,18-Nov-21,387.20,77.44,464.64,Bourne Hall Coffee Shop,Employee costs
Pixel Digital Printing,06-Dec-21,150,0,150,Mayoral Expenses (excl car),Mayor's allowance
Plan Alpha Systems Ltd,07-Oct-21,13210,2642,15852,ICT,Software and hardware maintenance
Playdale Playgrounds Ltd,15-Dec-21,8645.92,1729.18,10375.1,Auriol Park (Additional playground equipment),Payments to contractors
Playdeck UK Ltd,22-Nov-21,13250,2650,15900,Harrier Centre Track Repairs,Payments to contractors
Playdeck UK Ltd,22-Nov-21,5000,1000,6000,Harrier Centre Track Repairs,Payments to contractors
Posturite Ltd,30-Oct-21,55.26,11.05,66.31,Health & Safety works,Health & safety equipment
Prestige Productions (Essence of Ireland),30-Nov-21,6622.08,1324.42,7946.50,Playhouse Matched Income and Expenditure,Prof performances share of takings
Quartix Ltd,15-Dec-21,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-21,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-21,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-21,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-21,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-21,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-21,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-21,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-21,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-21,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-21,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-21,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-21,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-21,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-21,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-21,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-21,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-21,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-21,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-21,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-21,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-21,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-21,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-21,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-21,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-21,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-21,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-21,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-21,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-21,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-21,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
RBS.,03-Dec-21,17.91,3.58,21.49,Epsom Market ,Event related expenses
RBS.,03-Dec-21,53.73,10.74,64.47,Epsom Market ,Event related expenses
RBS.,03-Dec-21,27.5,5.5,33,Playhouse,OP. equipment & tools : purchase
RBS.,03-Dec-21,44.99,0,44.99,Playhouse,OP. equipment & tools : purchase
RBS.,03-Dec-21,83,0,83,Playhouse,OP. equipment & tools : purchase
RBS.,03-Dec-21,53.6,10.72,64.32,Playhouse,OP. equipment & tools : purchase
RBS.,03-Dec-21,66.64,13.34,79.98,Playhouse,OP. equipment & tools : purchase
RBS.,03-Dec-21,81,16.2,97.2,Playhouse,OP. equipment & tools : purchase
RBS.,03-Dec-21,123.27,24.65,147.92,Playhouse,OP. equipment & tools : purchase
RBS.,03-Dec-21,4.17,0.83,5,Playhouse,OP. equipment & tools : purchase
RBS.,03-Dec-21,22.47,4.5,26.97,Playhouse,OP. equipment & tools : purchase
RBS.,03-Dec-21,30.82,6.16,36.98,Playhouse,OP. equipment & tools : purchase
RBS.,03-Dec-21,5,0,5,Playhouse other events,Bar provisions
RBS.,03-Dec-21,10,0,10,Playhouse,General office expenses
RBS.,03-Dec-21,2.85,0,2.85,Playhouse other events,Bar provisions
RBS.,03-Dec-21,48.18,0,48.18,Leisure publicity,Publicity
RBS.,03-Dec-21,6,1.2,7.2,Playhouse,General office expenses
RBS.,03-Dec-21,6.67,1.33,8,Playhouse,General office expenses
RBS.,03-Dec-21,1.2,0,1.2,Playhouse,General office expenses
RBS.,03-Dec-21,1.2,0,1.2,Playhouse,General office expenses
RBS.,03-Dec-21,21.66,4.33,25.99,Playhouse,General office expenses
RBS.,03-Dec-21,250.81,0,250.81,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Dec-21,251.25,0,251.25,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Dec-21,6.63,1.33,7.96,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Dec-21,316.5,0,316.5,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Dec-21,71,0,71,Longmead Social Centre,Shopping Service cost of provisions
RBS.,03-Dec-21,286.7,0,286.7,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Dec-21,29.65,0,29.65,Epsom Surface Car Parks,OP. equipment & tools : purchase
RBS.,03-Dec-21,111,22.2,133.2,GM In-house Bedding,Purchase of plants
RBS.,03-Dec-21,70.5,14.1,84.6,GM In-house Bedding,Purchase of plants
RBS.,03-Dec-21,19.98,3.99,23.97,Local nature reserve,EU Single farm payment Horton
RBS.,03-Dec-21,7.99,0,7.99,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Dec-21,346.17,69.23,415.4,Grounds maintenance service,Maintenance of grounds
RBS.,03-Dec-21,192.01,0,192.01,Grounds maintenance service,Disposal of Depot Waste
RBS.,03-Dec-21,90.5,0,90.5,Longmead Depot,Refreshments - General
RBS.,03-Dec-21,204.95,40.99,245.94,Grounds maintenance service,Maintenance of grounds
RBS.,03-Dec-21,58.02,0,58.02,Longmead Depot,Refreshments - General
RBS.,03-Dec-21,86,17.2,103.2,DSO Graffiti removal,graffiti chemicals
RBS.,03-Dec-21,39.99,8,47.99,DSO Street Cleansing,Clothing & uniforms
RBS.,03-Dec-21,14.98,3,17.98,DSO Graffiti removal,graffiti chemicals
RBS.,03-Dec-21,22.47,4.5,26.97,DSO Graffiti removal,graffiti chemicals
RBS.,03-Dec-21,39.98,0,39.98,DSO Graffiti removal,Clothing & uniforms
RBS.,03-Dec-21,55.5,11.09,66.59,DSO Graffiti removal,graffiti chemicals
RBS.,03-Dec-21,39.99,8,47.99,DSO Street Cleansing,Clothing & uniforms
RBS.,03-Dec-21,103.87,0,103.87,DSO Street Cleansing,Clothing & uniforms
RBS.,03-Dec-21,43.24,8.66,51.9,DSO Street Cleansing,Purchase of materials
RBS.,03-Dec-21,8.72,1.75,10.47,DSO Street Cleansing,Purchase of materials
RBS.,03-Dec-21,17.3,3.46,20.76,DSO Graffiti removal,graffiti chemicals
RBS.,03-Dec-21,168.95,0,168.95,DSO Graffiti removal,graffiti chemicals
RBS.,03-Dec-21,7.99,0,7.99,DSO Graffiti removal,graffiti chemicals
RBS.,03-Dec-21,477.79,0,477.79,Homeless ,Payments for temporary accommodation
RBS.,03-Dec-21,375.17,0,375.17,Homeless ,Payments for temporary accommodation
RBS.,03-Dec-21,228.92,0,228.92,Homeless ,Payments for temporary accommodation
RBS.,03-Dec-21,45.32,5.67,50.99,Homeless ,Payments for temporary accommodation
RBS.,03-Dec-21,8.33,1.67,10,Mayoral Car,Other vehicle running costs
RBS.,03-Dec-21,73.03,14.61,87.64,Mayoral Car,Petrol diesel & oil
RBS.,03-Dec-21,19.14,0,19.14,Longmead Social Centre,Purchase of provisions
RBS.,03-Dec-21,102.77,0,102.77,Longmead Social Centre,Purchase of provisions
RBS.,03-Dec-21,-4,0,-4,Longmead Social Centre,Purchase of provisions
RBS.,03-Dec-21,-10,0,-10,Town Hall (operational),Stationery
RBS.,03-Dec-21,9.99,2,11.99,Longmead Social Centre,Purchase of provisions
RBS.,03-Dec-21,140.7,28.14,168.84,Longmead Social Centre,Purchase of provisions
RBS.,03-Dec-21,124.36,0,124.36,Longmead Social Centre,Purchase of provisions
RBS.,03-Dec-21,-72.68,0,-72.68,Community Alarm,Subscriptions to associations
RBS.,03-Dec-21,39.94,0,39.94,Longmead Social Centre,Purchase of provisions
RBS.,03-Dec-21,90.94,0,90.94,Longmead Social Centre,Purchase of provisions
RBS.,03-Dec-21,16.66,3.33,19.99,Highways Residual functions,Public realm highways works
RBS.,03-Dec-21,12.5,2.5,15,Highways Residual functions,Public realm highways works
RBS.,03-Dec-21,33.33,6.67,40,Grounds maintenance service,Maintenance of grounds
RBS.,03-Dec-21,39.98,0,39.98,Grounds maintenance service,Health & safety equipment
RBS.,03-Dec-21,95.2,19.04,114.24,Highways Residual functions,Public realm highways works
RBS.,03-Dec-21,71.92,14.38,86.3,Highways Residual functions,Public realm highways works
RBS.,03-Dec-21,2.15,0,2.15,Playhouse other events,Bar provisions
RBS.,03-Dec-21,4.14,0,4.14,Playhouse other events,Bar provisions
RBS.,03-Dec-21,99,0,99,Environmental Health (Gen),Conferences courses and seminars
RBS.,03-Dec-21,220.98,0,220.98,Community Safety,Equipment
RBS.,03-Dec-21,378,0,378,Environmental Health (Gen),Subscriptions to Professional Bodies
RBS.,03-Dec-21,12.49,2.5,14.99,Transport contract holding account,Other vehicle running costs
RBS.,03-Dec-21,10.42,2.08,12.5,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Dec-21,19.33,3.87,23.2,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Dec-21,40.4,0,40.4,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Dec-21,13.35,0,13.35,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Dec-21,166.9,0,166.9,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Dec-21,25,0,25,ICT,Software and hardware maintenance
RBS.,03-Dec-21,25,0,25,ICT,Software and hardware maintenance
RBS.,03-Dec-21,25,0,25,ICT,Software and hardware maintenance
RBS.,03-Dec-21,26.32,5.26,31.58,ICT,Computer hardware purchase
RBS.,03-Dec-21,96,0,96,ICT,Computer hardware purchase
RBS.,03-Dec-21,42.5,0,42.5,ICT,Software and hardware maintenance
RBS.,03-Dec-21,-25,0,-25,ICT,Software and hardware maintenance
RBS.,03-Dec-21,-25,0,-25,ICT,Software and hardware maintenance
RBS.,03-Dec-21,-25,0,-25,ICT,Software and hardware maintenance
RBS.,03-Dec-21,246.24,49.25,295.49,DSO Management,Books & publications
RBS.,03-Dec-21,87.05,17.41,104.46,DSO Management,Health & safety equipment
RBS.,03-Dec-21,7.41,1.48,8.89,Reopening High Streets Safety Fund,Town Centre maintenance
RBS.,03-Dec-21,68.33,13.67,82,Domestic Refuse Collection,Protective clothing
RBS.,03-Dec-21,6.38,1.27,7.65,Revenues and Benefits,Office Equipment
RBS.,03-Dec-21,107.5,0,107.5,Chief Executive group,Court costs
RBS.,03-Dec-21,1.5,0,1.5,Town Hall (operational),Postages
RBS.,03-Dec-21,2,0,2,Town Hall (operational),Postages
RBS.,03-Dec-21,90.8,0,90.8,Town Hall (operational),Vending machine supplies
RBS.,03-Dec-21,2,0,2,Town Hall (operational),Postages
RBS.,03-Dec-21,208,0,208,Longmead Depot,Vending machine supplies
RBS.,03-Dec-21,21.5,0,21.5,Longmead Social Centre,Purchase of provisions
RBS.,03-Dec-21,32,0,32,Longmead Social Centre,Purchase of provisions
RBS.,03-Dec-21,75,0,75,Longmead Social Centre,Purchase of provisions
RBS.,03-Dec-21,30,0,30,Longmead Social Centre,Purchase of provisions
RBS.,03-Dec-21,35,0,35,Longmead Social Centre,Purchase of provisions
RBS.,03-Dec-21,32.2,0,32.2,Longmead Social Centre,Purchase of provisions
RBS.,03-Dec-21,20.4,0,20.4,Longmead Social Centre,Purchase of provisions
RBS.,03-Dec-21,57.2,0,57.2,Longmead Social Centre,Purchase of provisions
RBS.,03-Dec-21,14.5,0,14.5,Longmead Social Centre,Purchase of provisions
RBS.,03-Dec-21,244,0,244,Longmead Social Centre,Purchase of provisions
RBS.,03-Dec-21,119.3,0,119.3,Wellness Centre,Consultants fees
RBS.,03-Dec-21,172.92,34.58,207.5,Wellness Centre,Consultants fees
RBS.,03-Dec-21,126.67,25.33,152,Wellness Centre,Consultants fees
RBS.,03-Dec-21,5.5,0,5.5,Longmead Social Centre,Purchase of provisions
RBS.,03-Dec-21,38.75,0,38.75,Longmead Social Centre,Purchase of provisions
RBS.,03-Dec-21,19.25,0,19.25,Longmead Social Centre,Purchase of provisions
RBS.,03-Dec-21,170.55,0,170.55,Leisure publicity,Publicity
RBS.,03-Dec-21,725.88,0,725.88,Bourne Hall,OP. equipment & tools : R & M
RBS.,03-Dec-21,16,0,16,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Dec-21,21.58,0,21.58,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Dec-21,34.16,0,34.16,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Dec-21,185.44,37.09,222.53,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Dec-21,88.69,0,88.69,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Dec-21,138.19,27.64,165.83,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Dec-21,92.03,0,92.03,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Dec-21,116.49,23.3,139.79,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Dec-21,192.78,0,192.78,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Dec-21,244.73,48.95,293.68,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Dec-21,10.69,0,10.69,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Dec-21,135.23,27.05,162.28,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Dec-21,96.14,0,96.14,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Dec-21,166.67,33.33,200,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Dec-21,106.43,0,106.43,Bourne Hall Coffee Shop,Purchase of provisions
Royal Mail,08-Nov-21,106.92,21.38,128.3,Register of Electors,Postages
Royal Mail,13-Dec-21,62.58,12.52,75.1,Register of Electors,Postages
Royal Mail,01-Dec-21,120.00,0.00,120.00,Town Hall (operational),Postages
Royal Mail,24-Nov-21,1048.00,209.60,1257.60,Town Hall (operational),Postages
Royal Mail,24-Nov-21,11.91,0.00,11.91,Town Hall (operational),Postages
Royal Mail,06-Dec-21,1033.64,206.73,1240.37,Revenues and Benefits,Postages
Royal Mail,08-Dec-21,1072.96,214.60,1287.56,Town Hall (operational),Postages
Royal Mail,08-Dec-21,27.71,0.00,27.71,Town Hall (operational),Postages
