BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID
Town & Country Living HG,29-Dec-16,914,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,1 Newton Ct
Town & Country Living HG,16-Jan-17,914,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,10 Newton Ct
Town & Country Living HG,29-Dec-16,914,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,14 Newton Ct
Town & Country Living HG,29-Dec-16,914,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Travel  & Accomodation,7 Newton Ct
Helen Leggett,16-Jan-17,1100,Housing & Environmental Services,Rent deposit scheme non recoverable deps,Estates & Grounds maintenance,12 Ruxley Ct
Mole Valley District Council,17-Dec-16,10000,Housing & Environmental Services,Landlord Incentive Payment Scheme,Other Local Authorities,683147
Lantern Recovery Specialists Plc,23-Jan-17,500,Operational Services,Removal of abandoned vehicles,Transport,1151462
Kier Facilities Services Ltd,01-Jan-17,4465.22,Operational Services,Kier Council owned land drainage recharge,Building Services,16060150
Total Gas & Power,11-Jan-17,1351.15,Venues and Facilities,Gas,Utilities,142489979/17
Kier Facilities Services Ltd,01-Jan-17,1599.88,Venues and Facilities,Kier engineering and fabric recharge,Building Services,16060150
Kent County Council,10-Jan-17,3508.09,Venues and Facilities,Electricity,Other Local Authorities,E4875245
Kier Facilities Services Ltd,01-Jan-17,4746.96,Venues and Facilities,Kier cleaning contract recharges,Building Services,16060150
Kier Facilities Services Ltd,01-Jan-17,543.4,Operational Services,Kier engineering and fabric recharge,Building Services,16060150
NHBS Ltd,11-Nov-16,651.25,Operational Services,EU Single farm payment Horton,Estates & Grounds maintenance,V620913
DG Tree Services,30-Jan-17,725,Operational Services,EU Single farm payment Horton,Estates & Grounds maintenance,802
John Armitage T/A Future Woodlands,12-Jan-17,750,Operational Services,Environmental stewardship high level sch,Estates & Grounds maintenance,134
Kier Facilities Services Ltd,01-Jan-17,1092.03,Operational Services,Kier cleaning contract recharges,Building Services,16060150
John Armitage T/A Future Woodlands,16-Jan-17,1980,Operational Services,Environmental stewardship high level sch,Estates & Grounds maintenance,135
Atkins Ltd,18-Jan-17,2291.25,Operational Services,Consultants fees,Consultancy,16041992
DG Tree Services,30-Jan-17,4250,Operational Services,Environmental stewardship high level sch,Estates & Grounds maintenance,801
Atkins Ltd,21-Dec-16,3159,Place Development,Consultants fees,Consultancy,16039197
Pelican Procurement services,20-Jan-17,511.26,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,Dec-16
Pelican Procurement services,20-Jan-17,548.24,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,Dec-16
Pelican Procurement services,20-Jan-17,708.51,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,Dec-16
Pelican Procurement services,21-Dec-16,763.43,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,Nov-16
Pelican Procurement services,20-Jan-17,769.62,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,Dec-16
Pelican Procurement services,20-Jan-17,803.22,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,Dec-16
Pelican Procurement services,21-Dec-16,840,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,Nov-16
Pelican Procurement services,20-Jan-17,854.16,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,Dec-16
Pelican Procurement services,21-Dec-16,888.23,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,Nov-16
Pelican Procurement services,21-Dec-16,1118.38,Community and Wellbeing,Purchase of provisions,Food & Catering Supplies,Nov-16
Southern Elec DDs only,21-Dec-16,568.87,Operational Services,Electricity,Utilities,241461745/0025
Sutton & East Surrey Water,03-Jan-17,1120.44,Operational Services,Water charges - metered,Utilities,508871-0
Acre Installations,30-Dec-16,1200,Operational Services,Building and M&E maintenance works,Building Services,5716
Kier Facilities Services Ltd,01-Jan-17,884.89,Operational Services,Kier engineering and fabric recharge,Building Services,16060150
Acre Installations,30-Dec-16,2700,Operational Services,Building and M&E maintenance works,Building Services,5716
Adams Environmental Ltd,29-Dec-16,645,Procurement & Projects,Building maintenance,Consultancy,23002
SenseLogix Limited,28-Oct-16,873.5,Procurement & Projects,Water efficiency works,Not classified,10675
Acre Installations,23-Jan-17,3000,Procurement & Projects,Electrical testing remedial work,Building Services,4 01
Npower,05-Jan-17,1271.06,Venues and Facilities,Electricity,Utilities,LGU2CJSF
Kier Facilities Services Ltd,01-Jan-17,1619.26,Venues and Facilities,Kier engineering and fabric recharge,Building Services,16060150
Kier Facilities Services Ltd,01-Jan-17,2889.54,Venues and Facilities,Kier cleaning contract recharges,Building Services,16060150
PRS (Performing Rights Society Ltd),17-Jan-17,4059.71,Venues and Facilities,Licences & Performing Rights,Not classified,5070574
Traffic of the Stage,11-Nov-16,2144.92,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,8116
Entertainers Show Providers,10-Jan-17,4000,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,5412
Mario Productions,16-Jan-17,5434.69,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,TEY/EPSOM/13/1/17
Derek Block Concerts,06-Jan-17,6000,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,12908
Spillers Pantomimes Ltd,17-Jan-17,65442.57,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,EPS1620
ARVAL PHH Business Solutions,21-Dec-16,512.58,Operational Services,Petrol diesel & oil,Transport,E2007639566
SES Business Water,30-Dec-16,563.1,Operational Services,Water charges - metered,Utilities,513523-X
SES Business Water,30-Dec-16,587.73,Operational Services,Water charges - metered,Utilities,513523-X
Thames Water Utilities Ltd,03-Jan-17,813.32,Operational Services,Water charges - metered,Utilities,22924-44389
Matrix SCM Ltd,21-Dec-16,1520.59,Operational Services,Agency staff,Agency staff,18079
Matrix SCM Ltd,18-Jan-17,1551.43,Operational Services,Agency staff,Agency staff,18361
Kier Facilities Services Ltd,01-Jan-17,1681.96,Operational Services,Kier cleaning contract recharges,Building Services,16060150
Matrix SCM Ltd,11-Jan-17,2349.41,Operational Services,Agency staff,Agency staff,18292
Kier Facilities Services Ltd,01-Jan-17,2860.29,Operational Services,Kier engineering and fabric recharge,Building Services,16060150
Broxap Ltd,21-Dec-16,708,Operational Services,Public realm highways works,Building Services,203415
Signway Supplies (Datchet) Ltd,09-Jan-17,850.66,Operational Services,Public realm highways works,Building Materials,35709
Playsafety Ltd,23-Jan-17,1344,Operational Services,Public realm parks works,Sports and play equipment,26875
JC Decaux UK Ltd,06-Dec-16,600,Venues and Facilities,Publicity,Publicity Services,RA/I059631
Fastsigns,15-Nov-16,1268.35,Venues and Facilities,Publicity,Publicity Services,869/19429
PPL Sport & Leisure Ltd,15-Dec-16,7967,Venues and Facilities,Publicity,Publicity Services,10553
ARVAL PHH Business Solutions,05-Jan-17,509.06,Operational Services,Petrol diesel & oil,Transport,E2007703036
Matrix SCM Ltd,18-Jan-17,689.61,Operational Services,Agency staff,Agency staff,18361
Matrix SCM Ltd,11-Jan-17,692.39,Operational Services,Agency staff,Agency staff,18292
Matrix SCM Ltd,14-Dec-16,1318.8,Operational Services,Agency staff,Agency staff,18006
Matrix SCM Ltd,04-Jan-16,1862.87,Operational Services,Agency staff,Agency staff,18219
Mary Gorton Design,23-Jan-17,855,Operational Services,Advertising,Cleaning Services & Supplies,MG452
Fiveways Municipal Vehicle Hire Ltd,02-Dec-16,900,Operational Services,Spot hire of vehicles,Transport,78713
Fiveways Municipal Vehicle Hire Ltd,09-Dec-16,1000,Operational Services,Spot hire of vehicles,Transport,78762
Fiveways Municipal Vehicle Hire Ltd,30-Dec-16,1000,Operational Services,Spot hire of vehicles,Transport,78930
SFS Ltd T/A Collett Transport Services,31-Dec-16,1480,Operational Services,Spot hire of vehicles,Transport,S021989
ARVAL PHH Business Solutions,21-Dec-16,5865.69,Operational Services,Petrol diesel & oil,Transport,E2007639566
ARVAL PHH Business Solutions,23-Jan-17,6347.48,Operational Services,Petrol diesel & oil,Transport,E2007751027
ARVAL PHH Business Solutions,05-Jan-17,6697.13,Operational Services,Petrol diesel & oil,Transport,E2007703036
Matrix SCM Ltd,21-Dec-16,25180.13,Operational Services,Agency staff,Agency staff,18079
Matrix SCM Ltd,18-Jan-17,39849.88,Operational Services,Agency staff,Agency staff,18361
Suez Recycling and Recovery UK Ltd,07-Sep-16,46422.2,Operational Services,Recycling Gate Fees-Co mingled (Plastic ,Cleaning Services & Supplies,30408327
Suez Recycling and Recovery UK Ltd,07-Sep-16,46677.4,Operational Services,Recycling Gate Fees-Co mingled (Plastic ,Cleaning Services & Supplies,30408328
ARVAL PHH Business Solutions,05-Jan-17,577.63,Operational Services,Petrol diesel & oil,Transport,E2007703036
Matrix SCM Ltd,21-Dec-16,796,Operational Services,Agency staff,Agency staff,18079
Matrix SCM Ltd,18-Jan-17,1552.2,Operational Services,Agency staff,Agency staff,18361
Plastic Omnium Urban Systems Ltd,14-Dec-16,4183.5,Operational Services,Purchase of trade bins,Cleaning Services & Supplies,42847
Matrix SCM Ltd,21-Dec-16,716.4,Operational Services,Agency staff,Agency staff,18079
Matrix SCM Ltd,18-Jan-17,1393,Operational Services,Agency staff,Agency staff,18361
Royal Mail,14-Nov-16,597.4,Chief Executive,Postages,"Courier Services, Post",9053312240
Royal Mail,10-Oct-16,1211.27,Chief Executive,Postages,"Courier Services, Post",9053097967
Elmbridge Borough Council,29-Dec-16,11613.64,Chief Executive,CCTV ,Other Local Authorities,309002561
Thames Water Utilities Ltd,03-Jan-17,1427.5,Venues and Facilities,Water charges - metered,Utilities,99150-21456
Total Gas & Power,11-Jan-17,1455.48,Venues and Facilities,Gas,Utilities,142490012/17
Kier Facilities Services Ltd,01-Jan-17,2342.6,Venues and Facilities,Kier engineering and fabric recharge,Building Services,16060150
Kent County Council ( DD`s ONLY),03-Jan-17,5096.44,Venues and Facilities,Electricity,Central Government,E4742150
Kent County Council ( DD`s ONLY),05-Jan-17,5438.07,Venues and Facilities,Electricity,Central Government,E4798092
Kier Facilities Services Ltd,01-Jan-17,6832.6,Venues and Facilities,Kier cleaning contract recharges,Building Services,16060150
Advanced Tree Services Ltd,05-Jan-17,548.83,Operational Services,TM contract non routine works,Estates & Grounds maintenance,19025
Advanced Tree Services Ltd,05-Jan-17,612.72,Operational Services,TM contract non routine works,Estates & Grounds maintenance,19025
Advanced Tree Services Ltd,05-Jan-17,4275.6,Operational Services,Maintenance of trees,Estates & Grounds maintenance,19025
Disclosure & Barring Service,19-Dec-16,616,Housing and Environmental Health,Criminal Record Bureau charges,Consultancy,A39601
