2023/24 March,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
F L Beadle & Sons Ltd,12-Mar-24,4515,903,5418,Asset management plan backlog mnce,Building maintenance
Ferret Information Systems Ltd,15-Mar-24,215,43,258,ICT,Software and hardware maintenance
FG Marshall Ltd,29-Feb-24,2142,428.4,2570.4,Civic Expenses,Civic expenses
Furness Partnership Ltd,29-Feb-24,1000,200,1200,Client (Rainbow),Surveyor`s fees
Guest House,13-Feb-24,300,60,360,Homeless ,Payments for temporary accommodation
Future Woodlands Furniture,25-Feb-24,3150,0,3150,Local nature reserve,Environmental stewardship high level sch
Future Woodlands Furniture,01-Mar-24,580,0,580,Local nature reserve,Environmental stewardship high level sch
Gander Letting Agent Ltd,04-Mar-24,1080,0,1080,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,10-Mar-24,1260,0,1260,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,17-Mar-24,1260,0,1260,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,25-Mar-24,1260,0,1260,Homeless ,Payments for temporary accommodation
Gavin Brown t/a Browns Glass & Glazing,12-Mar-24,250,50,300,Ad hoc building maintenance,Building and M&E maintenance works
Gavin Brown t/a Browns Glass & Glazing,12-Mar-24,991.67,198.33,1190,Ad hoc building maintenance,Building and M&E maintenance works
Gavin Brown t/a Browns Glass & Glazing,12-Mar-24,250,50,300,Ad hoc building maintenance,Building and M&E maintenance works
Gavin Brown t/a Browns Glass & Glazing,12-Mar-24,991.67,198.33,1190,Ad hoc building maintenance,Building and M&E maintenance works
GB Sport & Leisure UK Ltd,13-Mar-24,311.6,62.32,373.92,Parks,Public realm parks works
GDW Consultants Ltd,01-Mar-24,768.5,0,768.5,Revenues and Benefits,General office expenses
Gower Consultants Ltd,01-Jan-24,1637.46,327.49,1964.95,ICT,Software and hardware maintenance
GP Health Partners Ltd,19-Mar-24,26667,0,26667,Rent Allowances,Events & Initiatives
Green-Tech Ltd,02-Feb-24,511.1,102.22,613.32,Tree maintenance contract,TM contract non routine works
Greenwich Leisure Ltd,12-Mar-24,1680,0,1680,Rent Allowances,Grants
Greenwich Leisure Ltd,12-Mar-24,11760,0,11760,Leisure Developments,Beat project- expenses
Guildford Borough Council,17-Mar-24,7000,1400,8400,Legal & Democratic Services,Contract payments
Guildford Borough Council,21-Mar-24,200,40,240,Legal & Democratic Services,Contract payments
Guildford Borough Council,21-Mar-24,450,90,540,Legal & Democratic Services,Contract payments
Guildford Borough Council,21-Mar-24,167,33.4,200.4,Legal & Democratic Services,Contract payments
H M Land Registry,10-May-23,3,0,3,Business Rate Collection,Enquiry agents fees
H M Land Registry,05-Mar-24,6,0,6,Council Tax Collection,Enquiry agents fees
H M Land Registry,05-Mar-24,3,0,3,Environmental Health (Gen),Investigations expenses
H M Land Registry,05-Mar-24,9,0,9,Development Control,Investigations expenses
H M Land Registry,05-Mar-24,6,0,6,Local Development Framework,Investigations expenses
H M Land Registry,12-Mar-24,6,0,6,Environmental Health (Gen),Investigations expenses
H M Land Registry,12-Mar-24,12,0,12,Local Development Framework,Investigations expenses
H M Land Registry,12-Mar-24,9,0,9,Council Tax Collection,Enquiry agents fees
H M Land Registry,19-Mar-24,3,0,3,Housing Advisory Service,Investigations expenses
H M Land Registry,19-Mar-24,12,0,12,Council Tax Collection,Enquiry agents fees
HAGS-SMP LTD,18-Mar-24,77.48,15.49,92.97,Parks,Public realm parks works
HAGS-SMP LTD,18-Mar-24,122.58,24.52,147.1,Parks,General office expenses
HAGS-SMP LTD,18-Mar-24,500,100,600,Parks,Operational building expenses
HAGS-SMP LTD,18-Mar-24,500,100,600,Parks,Public realm parks works
Hallmark Vending Ltd,30-Dec-23,237.6,47.52,285.12,Playhouse other events,Purchase of ice cream and confectionery
Hallmark Vending Ltd,01-Mar-24,237.6,47.52,285.12,Playhouse other events,Purchase of ice cream and confectionery
Hampshire County Council,15-Mar-24,18158.75,3631.75,21790.5,Internal Audit,Internal audit costs
Happy Homes (One) Ltd,26-Feb-24,9230,0,9230,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,03-Mar-24,1295.05,0,1295.05,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,03-Mar-24,7809.95,0,7809.95,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,11-Mar-24,8925,0,8925,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,18-Mar-24,9735,0,9735,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,24-Mar-24,10095,0,10095,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,03-Mar-24,4155.09,0,4155.09,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,03-Mar-24,5850.13,0,5850.13,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,03-Mar-24,419.78,0,419.78,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,10-Mar-24,10765,0,10765,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,17-Mar-24,10855,0,10855,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,24-Mar-24,11025,0,11025,Homeless ,Payments for temporary accommodation
Hbinfo Ltd,20-Feb-24,265,53,318,Revenues and Benefits,Conferences courses and seminars
Hbinfo Ltd,06-Mar-24,240,48,288,Revenues and Benefits,Conferences courses and seminars
Health and Safety Executive (HSE),20-Mar-24,199.2,0,199.2,Corporate Risk,Investigations expenses
Heartfelt Roofing and Construction Ltd,18-Mar-24,67661.06,13532.21,81193.27,Poole Road Pavillion roof Replacement,Payment to contractors
HML Independent Medical Advice Ltd,29-Feb-24,332.37,66.47,398.84,Housing Needs Register,Medical Assessments
House Movers Ltd,04-Mar-24,704.4,0,704.4,Homeless ,Payments for temporary accommodation
Housefull Productions Ltd T/A Superslam Wrestling,13-Feb-24,1918,383.6,2301.6,Playhouse Matched Income and Expenditure,Prof performances share of takings
HTS Spares Ltd,20-Mar-24,108.8,21.76,130.56,Transport contract holding account,Avoidable repairs
Idox Software Ltd,27-Mar-24,7150,1430,8580,ICT,Software and hardware maintenance
Improvement & Development Agency for LG,14-Mar-24,1300,260,1560,ICT,GIS / addressing  charges
Improvement & Development Agency for LG,13-Mar-24,335,67,402,Members Expenses,Members support services
Institute of Cemetery & Crematorium Management,08-Jan-24,1000,200,1200,Parks,Training expenses
Institute of Cemetery & Crematorium Management,08-Jan-24,700,140,840,DSO Street Cleansing,Skills training
Institute of Cemetery & Crematorium Management,08-Jan-24,800,160,960,Grounds maintenance service,Training expenses
Institute of Cemetery & Crematorium Management,08-Jan-24,900,180,1080,Grounds maintenance service,Health & safety equipment
Integrated Care Partnership,15-Mar-24,13333.33,0,13333.33,Rent Allowances,Events & Initiatives
Intelligent Energy saving Company Ltd,08-Feb-24,1203.1,240.62,1443.72,Shared Prosperity Fund,Contribution for LSP projects
Intelligent Energy saving Company Ltd,08-Feb-24,2183.36,436.67,2620.03,Statutory Property Maintenance,Energy Efficiency works
Intelligent Energy saving Company Ltd,08-Feb-24,4515.39,903.08,5418.47,Shared Prosperity Fund,Contribution for LSP projects
IPL Plastics (UK) Limited,15-Feb-24,6000,1200,7200,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
IPL Plastics (UK) Limited,08-Mar-24,6250,1250,7500,Trade Refuse Collection,Purchase of trade bins
Ivy Legal Limited,04-Mar-24,150,30,180,Corporate training,Professional training
Jade Security Services Ltd,29-Feb-24,1456.51,291.3,1747.81,Off Street Car Parking,Cash collection costs- Security services
Jade Security Services Ltd,29-Feb-24,188,37.6,225.6,Playhouse,Cash collection costs- Security services
Jade Security Services Ltd,29-Feb-24,94,18.8,112.8,Meals on Wheels,Cash collection costs- Security services
Jade Security Services Ltd,29-Feb-24,47,9.4,56.4,Bourne Hall Coffee Shop,Cash collection costs- Security services
Jennychem Ltd,22-Feb-24,319.15,63.83,382.98,Domestic Refuse Collection,Petrol diesel & oil
Jennychem Ltd,22-Feb-24,98.2,19.64,117.84,Refuse Collection Civic Amenity,Petrol diesel & oil
Jennychem Ltd,22-Feb-24,24.55,4.91,29.46,DSO Street Cleansing,Petrol diesel & oil
Jennychem Ltd,22-Feb-24,24.55,4.91,29.46,Grounds maintenance service,Petrol diesel & oil
Jennychem Ltd,22-Feb-24,24.55,4.91,29.46,Route Call,Petrol diesel & oil
K M Searle,23-Feb-24,180,0,180,DSO Street Cleansing,Fly tipping
K M Searle,23-Feb-24,131,0,131,DSO Street Cleansing,Fly tipping
K M Searle,23-Feb-24,140,0,140,DSO Street Cleansing,Fly tipping
K M Searle,23-Feb-24,750,0,750,DSO Street Cleansing,Fly tipping
K M Searle,11-Mar-24,480,0,480,DSO Street Cleansing,Fly tipping
K M Searle,11-Mar-24,168,0,168,DSO Street Cleansing,Fly tipping
K M Searle,11-Mar-24,103,0,103,DSO Street Cleansing,Fly tipping
Karimulla Khan,12-Feb-24,500,0,500,Members Expenses,Members support services
King Feeders UK,12-Mar-24,838.8,167.76,1006.56,Grounds maintenance service,Maintenance of grounds
Kompan,12-Feb-24,335.72,67.14,402.86,Parks,Public realm parks works
Kwok Yan Yuen,29-Feb-24,500,0,500,Members Expenses,Members support services
L G Futures Ltd,07-Mar-24,1795,359,2154,Financial Services,Subscriptions to associations
Lambert Smith Hampton NI Ltd,18-Jul-22,615.46,123.09,738.55,Playhouse,Service charges
Lambert Smith Hampton NI Ltd,13-Jan-23,1839.19,367.84,2207.03,Playhouse,Service charges
Lambert Smith Hampton NI Ltd,09-Feb-24,12056.68,2411.34,14468.02,Ashley Centre MSCP,Premises insurance EEBC
Lambert Smith Hampton NI Ltd,09-Feb-24,1847.16,369.43,2216.59,Playhouse,Service charges
Lambert Smith Hampton NI Ltd,02-May-23,82.5,16.5,99,Ashley Centre MSCP,Premises insurance EEBC
Lambeth Scientific Services Ltd,29-Feb-24,1357.2,271.44,1628.64,Pollution,Pollution monitoring
Land Skills Training Ltd,05-Mar-24,885,154.1,1039.1,Grounds maintenance service,Training expenses
Landscape Supply Company,27-Mar-24,209.78,41.96,251.74,Grounds maintenance service,Maintenance of grounds
Language Line Ltd,29-Feb-24,383.05,76.61,459.66,Housing Advisory Service,Interpreting services
Leon Cheddie,04-Feb-24,280,0,280,Community Football Coach Project,Events & Initiatives
LHG Wembley Ltd,03-Mar-24,300,60,360,Homeless ,Payments for temporary accommodation
Licence Bureau,29-Feb-24,61.61,12.32,73.93,Transport contract holding account,Subscriptions to associations
Lifetime Construction Ltd,31-Oct-23,6081.81,1216.36,7298.17,"South Street, Epsom",Payments to contractors
Light Angels Ltd,17-Mar-23,1362.2,272.44,1634.64,Highways Residual functions,Christmas decorations
Light Angels Ltd,05-Mar-24,8991.91,1798.38,10790.29,Highways Residual functions,Christmas decorations
Lister Wilder Ltd,27-Mar-24,13685,2737,16422,Highways Residual functions,Public realm highways works
Lister Wilder Ltd,27-Mar-24,2000,400,2400,Local nature reserve,Environmental stewardship high level sch
Lodders Solicitors LLP,08-Feb-24,1790,350,2140,Estate & Property Management,Legal expenses
London Ltd,03-Mar-24,525,105,630,Homeless ,Payments for temporary accommodation
London Ltd,10-Mar-24,525,105,630,Homeless ,Payments for temporary accommodation
London Ltd,17-Mar-24,525,105,630,Homeless ,Payments for temporary accommodation
London Ltd,24-Mar-24,525,105,630,Homeless ,Payments for temporary accommodation
London Ltd,03-Mar-24,1625,325,1950,Homeless ,Payments for temporary accommodation
London Ltd,10-Mar-24,1505,301,1806,Homeless ,Payments for temporary accommodation
London Ltd,17-Mar-24,1505,301,1806,Homeless ,Payments for temporary accommodation
London Ltd,24-Mar-24,1505,301,1806,Homeless ,Payments for temporary accommodation
London Ltd,03-Mar-24,980,196,1176,Homeless ,Payments for temporary accommodation
London Ltd,10-Mar-24,980,196,1176,Homeless ,Payments for temporary accommodation
London Ltd,17-Mar-24,980,196,1176,Homeless ,Payments for temporary accommodation
London Ltd,24-Mar-24,980,196,1176,Homeless ,Payments for temporary accommodation
London Ltd,03-Mar-24,875,175,1050,Homeless ,Payments for temporary accommodation
London Ltd,10-Mar-24,875,175,1050,Homeless ,Payments for temporary accommodation
London Ltd,17-Mar-24,875,175,1050,Homeless ,Payments for temporary accommodation
London Ltd,24-Mar-24,875,175,1050,Homeless ,Payments for temporary accommodation
Love Me Love My Mind,18-Mar-24,300,0,300,Shared Prosperity Fund,Kier pest control recharges
Lucinda Walsh,21-Mar-24,7645.81,0,7645.81,Playhouse Matched Income and Expenditure,Comm performances payments
Lumen Technologies UK Ltd,01-Mar-24,343.7,68.74,412.44,ICT,Fixed line comms
M Bray,05-Mar-24,100,20,120,Ewell Car Parks,Maintenance of grounds
M Bray,11-Feb-24,302,60.4,362.4,Highways Residual functions,Public realm highways works
M Bray,15-Feb-24,60,12,72,Highways Residual functions,Public realm highways works
M Bray,17-Feb-24,2000,400,2400,"Drains, gutters and stream clearance",Works to Council owned land drainage
M Bray,01-Mar-24,4900,980,5880,Asset management plan backlog mnce,Building maintenance
M Bray,07-Mar-24,3780,756,4536,Asset management plan backlog mnce,Building maintenance
M Bray,09-Mar-24,15000,3000,18000,"Drains, gutters and stream clearance",Works to Council owned land drainage
M Bray,17-Feb-24,50,10,60,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,17-Feb-24,95,19,114,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,17-Feb-24,40,8,48,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,17-Feb-24,40,8,48,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,17-Feb-24,35,7,42,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,17-Feb-24,30,6,36,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,27-Feb-24,45,9,54,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,27-Feb-24,45,9,54,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,29-Feb-24,950,190,1140,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,02-Mar-24,3780,756,4536,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,05-Mar-24,60,12,72,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,05-Mar-24,120,24,144,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,05-Mar-24,80,16,96,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,05-Mar-24,35,7,42,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,05-Mar-24,150,30,180,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,05-Mar-24,60,12,72,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,05-Mar-24,160,32,192,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,05-Mar-24,30,6,36,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,05-Mar-24,75,15,90,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,05-Mar-24,45,9,54,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,05-Mar-24,60,12,72,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,05-Mar-24,80,16,96,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,17-Mar-24,521,104.2,625.2,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,13-Mar-24,60,12,72,Private Sector Leasing Scheme,PSLS Minor Repairs
M Bray,22-Mar-24,290,58,348,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,22-Mar-24,60,12,72,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,22-Mar-24,150,30,180,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,22-Mar-24,640,128,768,Private Sector Leasing Scheme,Landlord repairs
M Bray,05-Mar-24,50,10,60,Ad hoc building maintenance,Building and M&E maintenance works
MacDonald & Company Freelance Ltd,06-Mar-24,405,81,486,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,13-Mar-24,1525.5,305.1,1830.6,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,20-Mar-24,1255.5,251.1,1506.6,Corporate Property,Agency staff
Mainland Aggregates Ltd,19-Mar-24,990,198,1188,Parks,Public realm parks works
Mainland Aggregates Ltd,25-Mar-24,285,57,342,Grounds maintenance service,Maintenance of grounds
Mainland Aggregates Ltd,25-Mar-24,1323.8,264.76,1588.56,Grounds maintenance service,Maintenance of grounds
MAPP Ltd,01-Mar-24,750,150,900,Corporate Risk,Tenant car park permits
Mark Harrod Ltd,12-Mar-24,854.96,170.99,1025.95,Parks,Public realm parks works
Mark Levin,04-Mar-24,275,0,275,Mayoral Expenses (excl car),Mayor's allowance
Marks Consulting Partners Ltd,28-Feb-24,800,160,960,Corporate Property,Agency staff
Marks Consulting Partners Ltd,28-Feb-24,2327.5,465.5,2793,Corporate Property,Agency staff
Marks Consulting Partners Ltd,06-Mar-24,800,160,960,Corporate Property,Agency staff
Marks Consulting Partners Ltd,06-Mar-24,2327.5,465.5,2793,Corporate Property,Agency staff
Marks Consulting Partners Ltd,13-Mar-24,800,160,960,Corporate Property,Agency staff
Marks Consulting Partners Ltd,13-Mar-24,2327.5,465.5,2793,Corporate Property,Agency staff
Marks Consulting Partners Ltd,20-Mar-24,800,160,960,Corporate Property,Agency staff
Marks Consulting Partners Ltd,20-Mar-24,1862,372.4,2234.4,Corporate Property,Agency staff
Matrix SCM Ltd,21-Feb-24,449.28,89.84,539.12,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,21-Feb-24,445.39,89.08,534.47,Longmead Social Centre,Agency staff
Matrix SCM Ltd,21-Feb-24,299.78,59.96,359.74,Longmead Social Centre,Agency staff
Matrix SCM Ltd,21-Feb-24,448.5,89.7,538.2,Route Call,Agency staff
Matrix SCM Ltd,21-Feb-24,559.2,111.84,671.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,21-Feb-24,476.16,95.23,571.39,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,21-Feb-24,618,123.6,741.6,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,21-Feb-24,618.65,123.73,742.38,Parks,Agency staff
Matrix SCM Ltd,21-Feb-24,634.88,126.98,761.86,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,21-Feb-24,250.24,50.05,300.29,Route Call,Agency staff
Matrix SCM Ltd,21-Feb-24,187.68,37.54,225.22,Route Call,Agency staff
Matrix SCM Ltd,21-Feb-24,447.36,89.47,536.83,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,21-Feb-24,84.84,16.97,101.81,Parks,Agency staff
Matrix SCM Ltd,21-Feb-24,447.36,89.47,536.83,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,21-Feb-24,263.16,52.63,315.79,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,21-Feb-24,618,123.6,741.6,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,21-Feb-24,578,115.6,693.6,Grounds maintenance service,Agency staff
Matrix SCM Ltd,21-Feb-24,447.36,89.47,536.83,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,21-Feb-24,70.7,14.14,84.84,Parks,Agency staff
Matrix SCM Ltd,21-Feb-24,141.4,28.28,169.68,Parks,Agency staff
Matrix SCM Ltd,21-Feb-24,559.2,111.84,671.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,21-Feb-24,576,115.2,691.2,Grounds maintenance service,Agency staff
Matrix SCM Ltd,21-Feb-24,560.63,112.13,672.76,Bourne Hall,Agency staff
Matrix SCM Ltd,21-Feb-24,635.38,127.08,762.46,Bourne Hall,Agency staff
Matrix SCM Ltd,21-Feb-24,618,123.6,741.6,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,21-Feb-24,558.72,111.74,670.46,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,21-Feb-24,86.8,17.36,104.16,Cemetery,Agency staff
Matrix SCM Ltd,21-Feb-24,573.18,114.64,687.82,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,21-Feb-24,201.84,40.37,242.21,Catering Hub,Agency staff
Matrix SCM Ltd,21-Feb-24,164.46,32.89,197.35,Catering Hub,Agency staff
Matrix SCM Ltd,21-Feb-24,313.96,62.79,376.75,Catering Hub,Agency staff
Matrix SCM Ltd,21-Feb-24,52.33,10.47,62.8,Catering Hub,Agency staff
Matrix SCM Ltd,21-Feb-24,111.84,22.37,134.21,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,21-Feb-24,111.84,22.37,134.21,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,21-Feb-24,111.84,22.37,134.21,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,21-Feb-24,110.4,22.08,132.48,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,21-Feb-24,347.2,69.44,416.64,Grounds maintenance service,Agency staff
Matrix SCM Ltd,21-Feb-24,878.56,175.71,1054.27,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,21-Feb-24,149.5,29.9,179.4,Catering Hub,Agency staff
Matrix SCM Ltd,21-Feb-24,110.4,22.08,132.48,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,21-Feb-24,284.05,56.81,340.86,Catering Hub,Agency staff
Matrix SCM Ltd,21-Feb-24,411.13,82.23,493.36,Catering Hub,Agency staff
Matrix SCM Ltd,21-Feb-24,180.12,36.02,216.14,Playhouse,Agency staff
Matrix SCM Ltd,21-Feb-24,246.24,49.25,295.49,Route Call,Agency staff
Matrix SCM Ltd,21-Feb-24,184.68,36.94,221.62,Route Call,Agency staff
Matrix SCM Ltd,21-Feb-24,331.2,66.24,397.44,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,21-Feb-24,110.4,22.08,132.48,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,21-Feb-24,546.24,109.25,655.49,Longmead Social Centre,Agency staff
Matrix SCM Ltd,21-Feb-24,409.68,81.94,491.62,Longmead Social Centre,Agency staff
Matrix SCM Ltd,21-Feb-24,220.8,44.16,264.96,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,21-Feb-24,441.6,88.32,529.92,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,21-Feb-24,220.8,44.16,264.96,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,21-Feb-24,552,110.4,662.4,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,28-Feb-24,445.39,89.09,534.48,Longmead Social Centre,Agency staff
Matrix SCM Ltd,28-Feb-24,448.5,89.7,538.2,Route Call,Agency staff
Matrix SCM Ltd,28-Feb-24,559.2,111.84,671.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,28-Feb-24,634.88,126.98,761.86,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,28-Feb-24,618,123.6,741.6,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,28-Feb-24,618.65,123.73,742.38,Parks,Agency staff
Matrix SCM Ltd,28-Feb-24,793.6,158.72,952.32,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,28-Feb-24,312.8,62.56,375.36,Route Call,Agency staff
Matrix SCM Ltd,28-Feb-24,293.58,58.72,352.3,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,28-Feb-24,84.84,16.97,101.81,Parks,Agency staff
Matrix SCM Ltd,28-Feb-24,559.2,111.84,671.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,28-Feb-24,263.16,52.63,315.79,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,28-Feb-24,710.7,142.14,852.84,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,28-Feb-24,578,115.6,693.6,Grounds maintenance service,Agency staff
Matrix SCM Ltd,28-Feb-24,447.36,89.47,536.83,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,28-Feb-24,70.7,14.14,84.84,Parks,Agency staff
Matrix SCM Ltd,28-Feb-24,70.7,14.14,84.84,Parks,Agency staff
Matrix SCM Ltd,28-Feb-24,447.36,89.47,536.83,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,28-Feb-24,460.8,92.16,552.96,Grounds maintenance service,Agency staff
Matrix SCM Ltd,28-Feb-24,463.47,92.69,556.16,Bourne Hall,Agency staff
Matrix SCM Ltd,28-Feb-24,618,123.6,741.6,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,28-Feb-24,589.76,117.95,707.71,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,28-Feb-24,86.8,17.36,104.16,Cemetery,Agency staff
Matrix SCM Ltd,28-Feb-24,559.2,111.84,671.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,28-Feb-24,160.71,32.14,192.85,Catering Hub,Agency staff
Matrix SCM Ltd,28-Feb-24,276.58,55.32,331.9,Catering Hub,Agency staff
Matrix SCM Ltd,28-Feb-24,231.73,46.35,278.08,Catering Hub,Agency staff
Matrix SCM Ltd,28-Feb-24,111.84,22.37,134.21,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,28-Feb-24,111.84,22.37,134.21,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,28-Feb-24,111.84,22.37,134.21,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,28-Feb-24,347.2,69.44,416.64,Grounds maintenance service,Agency staff
Matrix SCM Ltd,28-Feb-24,1136.96,227.39,1364.35,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,28-Feb-24,110.4,22.08,132.48,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,28-Feb-24,373.75,74.75,448.5,Catering Hub,Agency staff
Matrix SCM Ltd,28-Feb-24,307.8,61.56,369.36,Route Call,Agency staff
Matrix SCM Ltd,28-Feb-24,139.1,27.82,166.92,Parks,Agency staff
Matrix SCM Ltd,28-Feb-24,208.65,41.73,250.38,Parks,Agency staff
Matrix SCM Ltd,28-Feb-24,441.6,88.32,529.92,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,28-Feb-24,110.4,22.08,132.48,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,28-Feb-24,546.24,109.25,655.49,Longmead Social Centre,Agency staff
Matrix SCM Ltd,28-Feb-24,212.1,42.42,254.52,Parks,Agency staff
Matrix SCM Ltd,28-Feb-24,212.1,42.42,254.52,Parks,Agency staff
Matrix SCM Ltd,28-Feb-24,552,110.4,662.4,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,28-Feb-24,220.8,44.16,264.96,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,28-Feb-24,331.2,66.24,397.44,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,28-Feb-24,220.8,44.16,264.96,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,06-Mar-24,328.92,65.88,394.8,Route Call,Agency staff
Matrix SCM Ltd,06-Mar-24,447.36,89.47,536.83,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,06-Mar-24,158.72,31.74,190.46,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,06-Mar-24,598,119.6,717.6,Grounds maintenance service,Agency staff
Matrix SCM Ltd,06-Mar-24,478.4,95.68,574.08,Grounds maintenance service,Agency staff
Matrix SCM Ltd,06-Mar-24,598,119.6,717.6,Grounds maintenance service,Agency staff
Matrix SCM Ltd,06-Mar-24,618,123.6,741.6,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,06-Mar-24,756.52,151.3,907.82,Parks,Agency staff
Matrix SCM Ltd,06-Mar-24,634.88,126.98,761.86,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,06-Mar-24,187.68,37.54,225.22,Route Call,Agency staff
Matrix SCM Ltd,06-Mar-24,559.2,111.84,671.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,06-Mar-24,559.2,111.84,671.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,06-Mar-24,618,123.6,741.6,DSO Street Cleansing,Agency staff
