M Bray,01-Apr-22,388,77.6,465.6,Private Sector Leasing Scheme,PSLS Minor
M Bray,01-Apr-22,60,12,72,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,01-Apr-22,60,12,72,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,01-Apr-22,1092.8,218.56,1311.36,Highways Residual functions,Public realm highways works
M Bray,26-Mar-22,100,20,120,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,26-Mar-22,125,25,150,102 Upper High Street Epsom,Rech ad hoc building works and vandalism
M Bray,26-Mar-22,40,8,48,Ad hoc building maintenance,Building and M&E maintenance works
MacDonald & Company Freelance Ltd,28-Feb-22,1566,313.2,1879.2,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,16-Mar-22,1579.5,315.9,1895.4,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,30-Mar-22,1593,318.6,1911.6,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,12-Apr-22,1566,313.2,1879.2,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,20-Apr-22,1566,313.2,1879.2,Corporate Property,Agency staff
Maple Networks Limited,24-Mar-22,1000,200,1200,ICT,Software and hardware maintenance
Maple Networks Limited,31-Mar-22,14900.09,2980.02,17880.11,ICT Programme of Works 20/21,Software and hardware maintenance
Maple Networks Limited,05-Apr-22,1000,200,1200,ICT,Software and hardware maintenance
Marks Consulting Partners Ltd,30-Mar-22,1500,300,1800,Corporate Property,Agency staff
Marks Consulting Partners Ltd,30-Mar-22,1200,240,1440,Corporate Property,Agency staff
Marks Consulting Partners Ltd,30-Mar-22,2000,400,2400,Corporate Property,Agency staff
Marks Consulting Partners Ltd,06-Apr-22,1500,300,1800,Corporate Property,Agency staff
Marks Consulting Partners Ltd,06-Apr-22,1200,240,1440,Corporate Property,Agency staff
Marks Consulting Partners Ltd,06-Apr-22,2000,400,2400,Corporate Property,Agency staff
Marks Consulting Partners Ltd,13-Apr-22,600,120,720,Corporate Property,Agency staff
Marks Consulting Partners Ltd,13-Apr-22,1200,240,1440,Corporate Property,Agency staff
Marks Consulting Partners Ltd,13-Apr-22,2000,400,2400,Corporate Property,Agency staff
Marks Consulting Partners Ltd,20-Apr-22,1200,240,1440,Corporate Property,Agency staff
Marks Consulting Partners Ltd,20-Apr-22,1200,240,1440,Corporate Property,Agency staff
Marks Consulting Partners Ltd,20-Apr-22,1600,320,1920,Corporate Property,Agency staff
Mary Gorton Design,21-Feb-22,125,0,125,Domestic Refuse Collection,Advertising
Matrix SCM Ltd,06-Apr-22,244.9,48.98,293.88,Longmead Social Centre,Agency staff
Matrix SCM Ltd,06-Apr-22,1654.08,330.8,1984.88,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,06-Apr-22,3658.34,731.67,4390.01,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,06-Apr-22,5680.8,1136.16,6816.96,Grounds maintenance service,Agency staff
Matrix SCM Ltd,06-Apr-22,2073.45,414.69,2488.14,Parks,Agency staff
Matrix SCM Ltd,06-Apr-22,281.34,56.27,337.61,Route Call,Agency staff
Matrix SCM Ltd,06-Apr-22,4534.86,906.97,5441.83,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,23-Mar-22,585.36,117.07,702.43,Financial Services,Agency staff
Matrix SCM Ltd,23-Mar-22,395,79.15,474.15,Longmead Social Centre,Agency staff
Matrix SCM Ltd,23-Mar-22,924.92,184.98,1109.9,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,23-Mar-22,2362.32,472.46,2834.78,Grounds maintenance service,Agency staff
Matrix SCM Ltd,23-Mar-22,1068.83,213.77,1282.6,Route Call,Agency staff
Matrix SCM Ltd,23-Mar-22,7160.32,1432.06,8592.38,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,30-Mar-22,585.36,117,702.36,Financial Services,Agency staff
Matrix SCM Ltd,30-Mar-22,402.9,80.58,483.48,Longmead Social Centre,Agency staff
Matrix SCM Ltd,30-Mar-22,1514,302.8,1816.8,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,30-Mar-22,2498.56,499.71,2998.27,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,30-Mar-22,398.08,79.62,477.7,Grounds maintenance service,Agency staff
Matrix SCM Ltd,30-Mar-22,2515.39,503.08,3018.47,Parks,Agency staff
Matrix SCM Ltd,30-Mar-22,1300.04,260.01,1560.05,Route Call,Agency staff
Matrix SCM Ltd,30-Mar-22,4739.68,947.94,5687.62,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,13-Apr-22,903.2,180.64,1083.84,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,13-Apr-22,1648,329.68,1977.68,Grounds maintenance service,Agency staff
Matrix SCM Ltd,13-Apr-22,1428.92,285.78,1714.7,Route Call,Agency staff
Matrix SCM Ltd,13-Apr-22,3690.4,738.08,4428.48,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,20-Apr-22,816.17,163.25,979.42,Wellness Centre,Agency staff
Matrix SCM Ltd,20-Apr-22,2099.28,419.86,2519.14,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,20-Apr-22,903.2,180.64,1083.84,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,20-Apr-22,432.65,86.53,519.18,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,20-Apr-22,980.24,196.05,1176.29,Grounds maintenance service,Agency staff
Matrix SCM Ltd,20-Apr-22,4793.31,958.66,5751.97,Parks,Agency staff
Matrix SCM Ltd,27-Apr-22,770.9,154.2,925.1,Wellness Centre,Agency staff
Matrix SCM Ltd,27-Apr-22,326.24,65.25,391.49,Longmead Social Centre,Agency staff
Matrix SCM Ltd,27-Apr-22,3125.18,625.04,3750.22,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,27-Apr-22,836.57,167.31,1003.88,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,27-Apr-22,250.05,50.01,300.06,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,27-Apr-22,2679.52,535.9,3215.42,Grounds maintenance service,Agency staff
Matrix SCM Ltd,27-Apr-22,4646.61,929.32,5575.93,Parks,Agency staff
Matrix SCM Ltd,27-Apr-22,760.6,152.12,912.72,Route Call,Agency staff
Matrix SCM Ltd,27-Apr-22,14300.72,2860.14,17160.86,Domestic Refuse Collection,Agency staff
Matthews Associates (UK) Ltd,30-Mar-22,4622.5,924.5,5547,Economic vitality,Consultants fees
Medwyn Occupational Health,01-Apr-22,319.61,0,319.61,Vehicle Licensing,Other equipment
Medwyn Occupational Health,15-Mar-22,479.42,0,479.42,HR and Consultation & Communications,Corporate and Occupational Health
Medwyn Occupational Health,15-Mar-22,287.55,57.51,345.06,HR and Consultation & Communications,Corporate and Occupational Health
Medwyn Occupational Health,01-Apr-22,697.6,0,697.6,HR and Consultation & Communications,Corporate and Occupational Health
Medwyn Occupational Health,01-Apr-22,335.46,67.09,402.55,HR and Consultation & Communications,Corporate and Occupational Health
Metric Group Ltd,01-Mar-22,195.66,39.13,234.79,Epsom Surface Car Parks,OP. equipment & tools : purchase
Metric Group Ltd,01-Mar-22,214.2,42.84,257.04,Sir W Atkins House CP,OP. equipment & tools : purchase
Metric Group Ltd,01-Mar-22,656.46,131.29,787.75,Ewell Car Parks,OP. equipment & tools : purchase
Metric Group Ltd,01-Mar-22,547.05,109.41,656.46,Epsom Surface Car Parks,OP. equipment & tools : purchase
Metric Group Ltd,31-Mar-22,225,45,270,Off Street Car Parking,OP. equipment & tools : purchase
MHR International UK Ltd,31-Mar-22,7.68,1.54,9.22,HR and Consultation & Communications,Payroll services
Mobile Fleetwash UK Limited,22-Mar-22,125,25,150,Transport contract holding account,Other vehicle running costs
Mobile Fleetwash UK Limited,12-Apr-22,125,25,150,Transport contract holding account,Other vehicle running costs
Mount Green Housing Association,06-Apr-22,417.13,0,417.13,Homeless ,Payments for temporary accommodation
Mr Marc Byrne Baldwin,09-Apr-22,150,0,150,Museum,Prof performances - fixed fee
National Association of Retired Police Officers,04-Apr-22,300,60,360,HR and Consultation & Communications,Recruitment expenses
Natwest,31-Mar-22,3903.98,0,3903.98,Banking,Bank charges
Natwest,19-Apr-22,37.85,0,37.85,Banking,Bank charges
Natwest,19-Apr-22,15,0,15,Banking,Bank charges
NG Bailey Limited,25-Apr-22,60,12,72,ICT Programme of Works 20/21,Software and hardware maintenance
NG Bailey Limited,14-Apr-22,754.41,150.88,905.29,ICT,Fixed line comms
Ni Cholmain Academy,29-Mar-22,100,0,100,Mayoral Expenses (excl car),Mayor's allowance
NMI Network Merchants Ltd - CreditCall Limited,31-Mar-22,13.44,2.69,16.13,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Mar-22,52.92,10.58,63.5,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Mar-22,198.24,39.65,237.89,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Mar-22,57.6,11.52,69.12,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Mar-22,45.96,9.19,55.15,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Mar-22,31.14,6.23,37.37,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Mar-22,3.06,0.61,3.67,Epsom Surface Car Parks,Credit card and other fees
Novuna (Hitachi),01-Apr-22,254.71,50.94,305.65,Mayoral Car,Contract Hire Payments
Office Depot UK Ltd,31-Mar-22,211.99,42.39,254.38,Town Hall (operational),Stationery
One night in Dublin Ltd,28-Mar-22,5101.55,1020.31,6121.86,Playhouse Matched Income and Expenditure,Prof performances share of takings
Opinion Research Services Ltd,31-Mar-22,2500,500,3000,Local Development Framework,Consultants fees
Opinion Research Services Ltd,29-Mar-22,2740,548,3288,Local Development Framework,Consultants fees
Paper and Office Solutions,31-Mar-22,512.36,102.47,614.83,Town Hall (operational),copying paper charges
Park Now Limited/ Cobalt Telephone Technologies Lt,01-Apr-22,4769.25,953.85,5723.1,Off Street Car Parking,RingGo
Park Now Limited/ Cobalt Telephone Technologies Lt,01-Apr-22,4706.33,941.27,5647.6,Off Street Car Parking,RingGo
Parkhurst Self Drive Hire Ltd,31-Mar-22,605,121,726,DSO Street Cleansing,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,31-Mar-22,430.5,86.1,516.6,Transport contract holding account,Avoidable repairs
Parkhurst Self Drive Hire Ltd,20-Apr-22,517.5,103.5,621,Grounds maintenance service,GM - Veh repairs maintenance hire costs
Patrol,21-Apr-22,526.8,0,526.8,Off Street Car Parking,Adjudication service
PC Environmental Ltd,22-Apr-22,512.5,102.5,615,Grounds maintenance service,Maintenance of grounds
Pelican Procurement services,22-Apr-22,55.44,0,55.44,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,22-Apr-22,11.5,0,11.5,Longmead Social Centre,Servery expenditure
Pelican Procurement services,22-Apr-22,129.74,0,129.74,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Apr-22,190.48,0,190.48,Bourne Hall Coffee Shop,Purchase of provisions
Pelican Procurement services,22-Apr-22,167.85,0,167.85,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,22-Apr-22,140.6,0,140.6,Longmead Social Centre,Servery expenditure
Pelican Procurement services,22-Apr-22,18.57,3.71,22.28,Longmead Social Centre,Cleaning materials
Pelican Procurement services,22-Apr-22,100.46,0,100.46,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Apr-22,23.93,0,23.93,Bourne Hall Coffee Shop,Purchase of provisions
Pelican Procurement services,22-Apr-22,15.1,3.02,18.12,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Apr-22,21.2,4.24,25.44,Longmead Social Centre,Servery expenditure
Pelican Procurement services,22-Apr-22,246.85,49.37,296.22,Bourne Hall Coffee Shop,Purchase of provisions
Pelican Procurement services,22-Apr-22,154.67,0,154.67,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,22-Apr-22,102.74,0,102.74,Longmead Social Centre,Servery expenditure
Pelican Procurement services,22-Apr-22,98.02,0,98.02,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Apr-22,-53.75,0,-53.75,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Apr-22,789.2,0,789.2,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Apr-22,689,0,689,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Apr-22,1006.36,0,1006.36,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Apr-22,917.18,0,917.18,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Apr-22,926.75,0,926.75,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Apr-22,30.02,0,30.02,Meals on Wheels,Purchase of provisions
Pin Point Recruitment,06-Mar-22,852.34,170.46,1022.8,Grounds maintenance service,Agency staff
Pin Point Recruitment,13-Mar-22,623.12,124.62,747.74,Grounds maintenance service,Agency staff
Pin Point Recruitment,20-Mar-22,617.44,123.48,740.92,Grounds maintenance service,Agency staff
Pin Point Recruitment,27-Mar-22,710.88,142.17,853.05,Grounds maintenance service,Agency staff
Pin Point Recruitment,27-Mar-22,380.63,0,380.63,Social Prescribing,Agency staff
Pin Point Recruitment,03-Apr-22,157.5,0,157.5,Social Prescribing,Agency staff
Pin Point Recruitment,10-Apr-22,263.85,0,263.85,Community Development,Agency staff
Pin Point Recruitment,17-Apr-22,382.58,0,382.58,Community Development,Agency staff
Pin Point Recruitment,10-Apr-22,512.8,102.56,615.36,Grounds maintenance service,Agency staff
Pin Point Recruitment,17-Apr-22,743.56,148.71,892.27,Grounds maintenance service,Agency staff
Pin Point Recruitment,27-Mar-22,422.4,84.48,506.88,Bourne Hall Coffee Shop,Agency staff
Pin Point Recruitment,03-Apr-22,422.4,84.48,506.88,Bourne Hall Coffee Shop,Agency staff
Pin Point Recruitment,10-Apr-22,309.76,61.95,371.71,Bourne Hall Coffee Shop,Agency staff
Pin Point Recruitment,17-Apr-22,56.32,11.26,67.58,Bourne Hall Coffee Shop,Agency staff
PPL PRS Ltd,24-Mar-22,473.53,94.71,568.24,Playhouse,Licences & Performing Rights
PPL PRS Ltd,25-Mar-22,4802.7,960.54,5763.24,Playhouse,Licences & Performing Rights
Prestige Productions (Essence of Ireland),14-Apr-22,4073.17,814.63,4887.8,Playhouse Matched Income and Expenditure,Prof performances share of takings
Proact IT UK,24-Mar-22,500,100,600,ICT Programme of Works 20/21,Software and hardware maintenance
Raven Housing Trust,01-Apr-22,35.3,0,35.3,85 Marbles Way,Service charges
Ray Boden,11-Apr-22,110,0,110,Transport contract holding account,Avoidable repairs
RBS.,03-Apr-22,88.32,0,88.32,Playhouse,OP. equipment & tools : purchase
RBS.,03-Apr-22,19.49,3.9,23.39,Playhouse,OP. equipment & tools : purchase
RBS.,03-Apr-22,250,0,250,Playhouse,OP. equipment & tools : purchase
RBS.,03-Apr-22,267.87,0,267.87,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Apr-22,344.75,0,344.75,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Apr-22,305.23,0,305.23,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Apr-22,12.53,2.51,15.04,Grounds maintenance service,Purchase of plants
RBS.,03-Apr-22,153.2,30.64,183.84,Local nature reserve,Environmental stewardship high level sch
RBS.,03-Apr-22,19.57,3.91,23.48,Local nature reserve,EU Single farm payment Horton
RBS.,03-Apr-22,-46.74,0,-46.74,Local nature reserve,Maintenance of trees
RBS.,03-Apr-22,44,8.8,52.8,Local nature reserve,EU Single farm payment Horton
RBS.,03-Apr-22,7.98,0,7.98,Local nature reserve,Environmental stewardship high level sch
RBS.,03-Apr-22,46,0,46,Bourne Hall,Herald of Spring expenses
RBS.,03-Apr-22,8.31,1.66,9.97,Bourne Hall,Herald of Spring expenses
RBS.,03-Apr-22,5.98,1.19,7.17,Bourne Hall,Herald of Spring expenses
RBS.,03-Apr-22,118.97,0,118.97,Bourne Hall,Herald of Spring expenses
RBS.,03-Apr-22,24,0,24,Bourne Hall,Herald of Spring expenses
RBS.,03-Apr-22,57.61,0,57.61,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Apr-22,589.1,117.82,706.92,Bourne Hall,Furniture: purchase
RBS.,03-Apr-22,194.85,0,194.85,Leisure publicity,Publicity
RBS.,03-Apr-22,229.72,45.94,275.66,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Apr-22,246.21,0,246.21,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Apr-22,113.18,22.64,135.82,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Apr-22,188.86,0,188.86,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Apr-22,338.48,67.7,406.18,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Apr-22,438.47,0,438.47,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Apr-22,30,0,30,Bourne Hall,Herald of Spring expenses
RBS.,03-Apr-22,22.12,0,22.12,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Apr-22,7.99,0,7.99,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Apr-22,174.97,0,174.97,Grounds maintenance service,Maintenance of grounds
RBS.,03-Apr-22,135.1,27.02,162.12,Grounds maintenance service,Maintenance of grounds
RBS.,03-Apr-22,74.98,15,89.98,DSO Street Cleansing,Clothing & uniforms
RBS.,03-Apr-22,123.3,0,123.3,GM In-house Bedding,Purchase of plants
RBS.,03-Apr-22,172,0,172,GM In-house Bedding,Purchase of plants
RBS.,03-Apr-22,28.3,5.67,33.97,DSO Graffiti removal,graffiti chemicals
RBS.,03-Apr-22,10.54,2.11,12.65,DSO Graffiti removal,graffiti chemicals
RBS.,03-Apr-22,23,4.61,27.61,DSO Street Cleansing,OP. equipment & tools : purchase
RBS.,03-Apr-22,37.49,7.5,44.99,DSO Street Cleansing,Clothing & uniforms
RBS.,03-Apr-22,37.49,7.5,44.99,DSO Street Cleansing,Clothing & uniforms
RBS.,03-Apr-22,64.99,0,64.99,DSO Street Cleansing,Clothing & uniforms
RBS.,03-Apr-22,152,0,152,DSO Street Cleansing,Clothing & uniforms
RBS.,03-Apr-22,413,0,413,Reopening High Streets Safety Fund,Town Centre maintenance
RBS.,03-Apr-22,21.66,4.33,25.99,DSO Street Cleansing,Clothing & uniforms
RBS.,03-Apr-22,49.97,0,49.97,DSO Street Cleansing,Clothing & uniforms
RBS.,03-Apr-22,7.99,0,7.99,DSO Street Cleansing,Clothing & uniforms
RBS.,03-Apr-22,187.56,0,187.56,DSO Street Cleansing,OP. equipment & tools : purchase
RBS.,03-Apr-22,22.63,4.53,27.16,ICT,Software and hardware maintenance
RBS.,03-Apr-22,15,0,15,ICT,Computer hardware purchase
RBS.,03-Apr-22,50.01,10,60.01,Mayoral Car,Petrol diesel & oil
RBS.,03-Apr-22,8.33,1.67,10,Mayoral Car,Other vehicle running costs
RBS.,03-Apr-22,8.33,1.67,10,Mayoral Car,Other vehicle running costs
RBS.,03-Apr-22,-25,0,-25,Social Prescribing,OP. equipment & tools : purchase
RBS.,03-Apr-22,235.48,47.1,282.58,Longmead Social Centre,Furniture: purchase
RBS.,03-Apr-22,10,0,10,Route Call,OP. equipment & tools : R & M
RBS.,03-Apr-22,126.3,0,126.3,Longmead Social Centre,Purchase of provisions
RBS.,03-Apr-22,-4,0,-4,Longmead Social Centre,Purchase of provisions
RBS.,03-Apr-22,24.58,4.92,29.5,Highways Residual functions,Public realm highways works
RBS.,03-Apr-22,16.17,3.22,19.39,Highways Residual functions,Public realm highways works
RBS.,03-Apr-22,150,30,180,Highways Residual functions,Public realm highways works
RBS.,03-Apr-22,66.97,13.4,80.37,Highways Residual functions,Public realm highways works
RBS.,03-Apr-22,11.41,2.28,13.69,Grounds maintenance service,Health & safety equipment
RBS.,03-Apr-22,47.99,0,47.99,Grounds maintenance service,Health & safety equipment
RBS.,03-Apr-22,132.85,0,132.85,Grounds maintenance service,Health & safety equipment
RBS.,03-Apr-22,36.9,7.37,44.27,Highways Residual functions,Public realm highways works
RBS.,03-Apr-22,8.25,1.65,9.9,Highways Residual functions,Public realm highways works
RBS.,03-Apr-22,12.41,2.48,14.89,Highways Residual functions,Public realm highways works
RBS.,03-Apr-22,6.37,1.27,7.64,Community Safety,Equipment
RBS.,03-Apr-22,16.99,0,16.99,Community Safety,Equipment
RBS.,03-Apr-22,94.85,18.97,113.82,Community Safety,Equipment
RBS.,03-Apr-22,80,16,96,Transport contract holding account,Avoidable repairs
RBS.,03-Apr-22,486.99,0,486.99,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Apr-22,100.68,0,100.68,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Apr-22,5.98,0,5.98,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Apr-22,240,0,240,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Apr-22,74,0,74,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Apr-22,23.8,0,23.8,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Apr-22,59,0,59,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Apr-22,2.4,0,2.4,Playhouse,General office expenses
RBS.,03-Apr-22,3.06,0,3.06,Playhouse other events,Bar provisions
RBS.,03-Apr-22,5.25,0,5.25,Playhouse,General office expenses
RBS.,03-Apr-22,39.99,8,47.99,Playhouse,General office expenses
RBS.,03-Apr-22,13.16,2.64,15.8,Playhouse,General office expenses
RBS.,03-Apr-22,6.46,1.29,7.75,Playhouse,General office expenses
RBS.,03-Apr-22,9.15,0,9.15,Playhouse other events,Bar provisions
RBS.,03-Apr-22,1448.9,0,1448.9,ICT,Software and hardware maintenance
RBS.,03-Apr-22,14.13,2.84,16.97,ICT,Computer hardware purchase
RBS.,03-Apr-22,31.35,6.27,37.62,ICT,Computer hardware purchase
RBS.,03-Apr-22,22.63,0,22.63,ICT,Software and hardware maintenance
RBS.,03-Apr-22,25.82,5.16,30.98,ICT,Computer hardware purchase
RBS.,03-Apr-22,42.5,0,42.5,ICT,Software and hardware maintenance
RBS.,03-Apr-22,42.5,0,42.5,ICT,Software and hardware maintenance
RBS.,03-Apr-22,-42.5,0,-42.5,ICT,Software and hardware maintenance
RBS.,03-Apr-22,-42.5,0,-42.5,ICT,Software and hardware maintenance
RBS.,03-Apr-22,79.47,15.9,95.37,ICT,Computer hardware purchase
RBS.,03-Apr-22,34.5,0,34.5,Longmead Social Centre,Purchase of provisions
RBS.,03-Apr-22,24,0,24,Meals on Wheels,Purchase of provisions
RBS.,03-Apr-22,19.15,3.83,22.98,Longmead Social Centre,Purchase of provisions
RBS.,03-Apr-22,25.5,0,25.5,Longmead Social Centre,Purchase of provisions
RBS.,03-Apr-22,23.05,0,23.05,Meals on Wheels,Purchase of provisions
RBS.,03-Apr-22,7.49,1.5,8.99,Longmead Social Centre,Purchase of provisions
RBS.,03-Apr-22,5.25,0,5.25,Longmead Social Centre,Purchase of provisions
RBS.,03-Apr-22,47,0,47,Longmead Social Centre,Purchase of provisions
RBS.,03-Apr-22,25.05,0,25.05,Meals on Wheels,Purchase of provisions
RBS.,03-Apr-22,110,0,110,Longmead Social Centre,Purchase of provisions
RBS.,03-Apr-22,3.38,0.68,4.06,Longmead Social Centre,Purchase of provisions
RBS.,03-Apr-22,8.23,1.65,9.88,Longmead Social Centre,Purchase of provisions
RBS.,03-Apr-22,8.5,0,8.5,Longmead Social Centre,Purchase of provisions
RBS.,03-Apr-22,4.54,0.91,5.45,Longmead Social Centre,Purchase of provisions
RBS.,03-Apr-22,4.92,0.98,5.9,Longmead Social Centre,Purchase of provisions
RBS.,03-Apr-22,6.5,1.3,7.8,Longmead Social Centre,Purchase of provisions
RBS.,03-Apr-22,48.2,0,48.2,Longmead Social Centre,Purchase of provisions
RBS.,03-Apr-22,29.7,0,29.7,Meals on Wheels,Purchase of provisions
RBS.,03-Apr-22,9.99,2,11.99,Longmead Social Centre,Purchase of provisions
RBS.,03-Apr-22,4.16,0.83,4.99,Longmead Social Centre,Purchase of provisions
RBS.,03-Apr-22,62,0,62,Longmead Social Centre,Purchase of provisions
RBS.,03-Apr-22,46.2,0,46.2,Longmead Social Centre,Purchase of provisions
RBS.,03-Apr-22,26.8,0,26.8,Meals on Wheels,Purchase of provisions
RBS.,03-Apr-22,104.85,20.97,125.82,Leisure publicity,Publicity
RBS.,03-Apr-22,359.74,0,359.74,Epsom Market ,Event related expenses
RBS.,03-Apr-22,65.98,13.19,79.17,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
RBS.,03-Apr-22,6.9,0,6.9,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
RBS.,03-Apr-22,52.82,0,52.82,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
RBS.,03-Apr-22,19.9,3.98,23.88,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
RBS.,03-Apr-22,9.99,1.99,11.98,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Apr-22,465,0,465,Members Expenses,Members support services
RBS.,03-Apr-22,3.32,0.66,3.98,Transport contract holding account,Play & sport equipment
RBS.,03-Apr-22,24.17,4.83,29,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Apr-22,89.98,0,89.98,Domestic Refuse Collection,Protective clothing
RBS.,03-Apr-22,33.32,6.67,39.99,Domestic Refuse Collection,Protective clothing
RBS.,03-Apr-22,27.42,5.48,32.9,Domestic Refuse Collection,Protective clothing
RBS.,03-Apr-22,44.99,0,44.99,Domestic Refuse Collection,Protective clothing
RBS.,03-Apr-22,158.25,31.65,189.9,Domestic Refuse Collection,Petrol diesel & oil
RBS.,03-Apr-22,1.5,0,1.5,Town Hall (operational),Postages
RBS.,03-Apr-22,69.25,0,69.25,Town Hall (operational),Vending machine supplies
RBS.,03-Apr-22,385.68,0,385.68,Town Hall (operational),Stationery
RBS.,03-Apr-22,142.1,0,142.1,Town Hall (operational),Vending machine supplies
RBS.,03-Apr-22,120.25,0,120.25,Longmead Depot,Vending machine supplies
Rosebery Housing Association,23-Mar-22,251.63,0,251.63,Flexible Homeless Support Grant,Man fee compensation
Rosebery Housing Association,23-Mar-22,251.63,0,251.63,Flexible Homeless Support Grant,Man fee compensation
Royal Mail,28-Mar-22,54.24,10.85,65.09,Register of Electors,Postages
Royal Mail,14-Mar-22,14560.28,2912.05,17472.33,Revenues and Benefits,Postages
Royal Mail,21-Mar-22,1416.79,283.35,1700.14,Revenues and Benefits,Postages
Royal Mail,04-Apr-22,0.48,0.1,0.58,Town Hall (operational),Postages
Royal Mail,06-Apr-22,1894.21,378.84,2273.05,Town Hall (operational),Postages
Royal Mail,06-Apr-22,21.5,0,21.5,Town Hall (operational),Postages
Royal Mail,20-Apr-22,997.27,199.45,1196.72,Town Hall (operational),Postages
Royal Mail,20-Apr-22,21.6,0,21.6,Town Hall (operational),Postages
Rushton Workwear Ltd,15-Feb-22,62,12.4,74.4,Community Safety,Equipment
Rushton Workwear Ltd,25-Mar-22,340.5,68.1,408.6,DSO Street Cleansing,Clothing & uniforms
Rydon Maintenance Ltd,30-Mar-22,134.67,26.93,161.6,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,30-Mar-22,214.7,42.94,257.64,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,30-Mar-22,39.55,7.91,47.46,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,30-Mar-22,39.55,7.91,47.46,Ad hoc building maintenance,Building and M&E maintenance works
