2019/20 December,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Kent County Council,13-Dec-19,3140.52,628.1,3768.62,Bourne Hall,Electricity
Kent County Council ( DD`s ONLY),04-Dec-19,7121.49,1424.3,8545.79,Town Hall (operational),Electricity
Knowledge Train,29-Nov-19,499,99.8,598.8,Corporate training,Corporate training initiatives
Leatherhead Operatic Society,10-Dec-19,12282.4,0,12282.4,Playhouse Matched Income and Expenditure,Comm performances payments
Leon Cheddie,30-Nov-19,240,0,240,Community Football Coach Project,Events & Initiatives
Leon Cheddie,18-Dec-19,180,0,180,Community Football Coach Project,Events & Initiatives
Licence Bureau,29-Nov-19,86.4,17.28,103.68,Transport contract holding account,Subscriptions to associations
London Belvedere Hotel Ltd,17-Nov-19,525,105,630,Homeless ,Payments for temporary accommodation
London Belvedere Hotel Ltd,24-Nov-19,525,105,630,Homeless ,Payments for temporary accommodation
London Belvedere Hotel Ltd,01-Dec-19,525,105,630,Homeless ,Payments for temporary accommodation
London Belvedere Hotel Ltd,08-Dec-19,525,105,630,Homeless ,Payments for temporary accommodation
London Belvedere Hotel Ltd,15-Dec-19,525,105,630,Homeless ,Payments for temporary accommodation
London Hire Ltd,30-Nov-19,21.43,4.29,25.72,Transport contract holding account,Spot hire of vehicles
M Bray,26-Nov-19,1300,260,1560,Parks,Operational building expenses
M Bray,26-Nov-19,500,100,600,Parks,Public realm parks works
M Bray,26-Nov-19,200,40,240,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,29-Nov-19,120,24,144,Private Sector Leasing Scheme,PSLS Minor Repairs
M Bray,28-Nov-19,350,70,420,Plan E,Consultants fees
M Bray,06-Dec-19,180,36,216,26 Wandle Court,Rech ad hoc building works and vandalism
M Bray,07-Dec-19,60,12,72,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,06-Dec-19,35,7,42,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,06-Dec-19,35,7,42,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,09-Dec-19,400,80,480,DSO Management,Books & publications
M Bray,09-Dec-19,65,13,78,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,16-Dec-19,185,37,222,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,16-Dec-19,180,36,216,Private Sector Leasing Scheme,PSLS Minor Repairs
M Bray,16-Dec-19,70,14,84,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,16-Dec-19,90,18,108,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,16-Dec-19,15000,3000,18000,FM contract WEF oct 2013 KIER,Works to Council owned land drainage
M Bray,16-Dec-19,25,5,30,Ad hoc building maintenance,Building and M&E maintenance works
Makro Ltd,02-Dec-19,128.1,0,128.1,Meals on Wheels,Purchase of provisions
Makro Ltd,02-Dec-19,30.52,6.1,36.62,Longmead Social Centre,Purchase of provisions
Makro Ltd,02-Dec-19,13.47,2.69,16.16,Longmead Social Centre,Cleaning materials
Makro Ltd,02-Dec-19,44.93,8.99,53.92,Longmead Social Centre,Catering purchases - non food items
Makro Ltd,02-Dec-19,94.95,0,94.95,Longmead Social Centre,Servery expenditure
Makro Ltd,02-Dec-19,59.44,11.89,71.33,Longmead Social Centre,Servery expenditure
Makro Ltd,02-Dec-19,870.74,0,870.74,Longmead Social Centre,Purchase of provisions
Makro Ltd,04-Nov-19,151.44,0,151.44,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,04-Nov-19,69.14,13.83,82.97,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,18-Nov-19,255.65,0,255.65,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,18-Nov-19,96,19.2,115.2,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,25-Nov-19,174.9,34.98,209.88,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,25-Nov-19,160,0,160,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,02-Dec-19,134.01,0,134.01,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,02-Dec-19,76.79,15.36,92.15,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,09-Dec-19,149.5,29.9,179.4,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,09-Dec-19,134.15,0,134.15,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,16-Dec-19,29.98,0,29.98,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,16-Dec-19,161.38,0,161.38,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,16-Dec-19,114.98,23,137.98,Bourne Hall Coffee Shop,Purchase of provisions
Manx Telecom Ltd,01-Dec-19,16.66,3.33,19.99,ICT,Mobile comms
Mark Harrod Ltd,06-Dec-19,914.87,182.98,1097.85,Parks,Public realm parks works
Mark Llewhellin,27-Nov-19,5420,0,5420,Playhouse Matched Income and Expenditure,Prof performances share of takings
Mary Gorton Design,13-Dec-19,352,0,352,Community Consultation,Residents survey
Matrix SCM Ltd,04-Dec-19,836.19,167.24,1003.43,Wellness Centre,Agency staff
Matrix SCM Ltd,04-Dec-19,1079.6,215.92,1295.52,Grounds maintenance service,Agency staff
Matrix SCM Ltd,04-Dec-19,10921.14,2184.14,13105.28,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,11-Dec-19,1743.17,348.63,2091.8,Wellness Centre,Agency staff
Matrix SCM Ltd,11-Dec-19,3679.35,735.87,4415.22,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,11-Dec-19,6789.1,1357.82,8146.92,Grounds maintenance service,Agency staff
Matrix SCM Ltd,11-Dec-19,342.68,68.54,411.22,Parks,Agency staff
Matrix SCM Ltd,11-Dec-19,4744.14,948.84,5692.98,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,18-Dec-19,578.44,115.69,694.13,Wellness Centre,Agency staff
Matrix SCM Ltd,18-Dec-19,328.62,65.72,394.34,Social Prescribing,Agency staff
Matrix SCM Ltd,18-Dec-19,2918.24,583.65,3501.89,Grounds maintenance service,Agency staff
Matrix SCM Ltd,18-Dec-19,3802.4,760.49,4562.89,Domestic Refuse Collection,Agency staff
Medwyn Surgery,06-Dec-19,886.8,0,886.8,HR and Consultation & Communications,Corporate and Occupational Health
Medwyn Surgery,06-Dec-19,71.89,14.38,86.27,HR and Consultation & Communications,Corporate and Occupational Health
Metric Group Ltd,07-Nov-19,4410.77,882.15,5292.92,Off Street Car Parking,OP. equipment & tools : purchase
Metric Group Ltd,28-Nov-19,225,45,270,Off Street Car Parking,OP. equipment & tools : purchase
Miss S Locke T/A Encore Arts,05-Dec-19,35,0,35,Wellness Centre,Consultants fees
Miss S Locke T/A Encore Arts,19-Dec-19,35,0,35,Wellness Centre,Consultants fees
Mistral Recruitment Solutions Ltd,29-Nov-19,746.38,149.28,895.66,Longmead Social Centre,Agency staff
Mistral Recruitment Solutions Ltd,04-Dec-19,212,42.4,254.4,Longmead Social Centre,Agency staff
Mistral Recruitment Solutions Ltd,11-Dec-19,803.76,160.75,964.51,Longmead Social Centre,Agency staff
Monitor Pest Control Ltd,30-Nov-19,740,148,888,Public Health,Pest control
Monoff Services Limited,18-Dec-19,5000,1000,6000,Legal & Democratic Services,Legal expenses
MyShred Ltd,19-Nov-19,149.6,29.92,179.52,Town Hall (operational),Bulk shredding expenses
MyShred Ltd,17-Dec-19,55,11,66,Town Hall (operational),Bulk shredding expenses
Natwest,15-Nov-19,145,0,145,Banking,Bank charges
Natwest,15-Dec-19,15,0,15,Banking,Bank charges
Natwest,15-Dec-19,82.85,0,82.85,Banking,Bank charges
Natwest,15-Nov-19,26,0,26,Banking,Bank charges
Nisbets,26-Nov-19,189.06,37.81,226.87,Bourne Hall Coffee Shop,OP. equipment & tools : purchase
Nisbets,02-Dec-19,64.71,12.94,77.65,Longmead Social Centre,Cleaning materials
Nisbets,02-Dec-19,64.71,12.94,77.65,Longmead Social Centre,Cleaning materials
Novus Environmental,30-Nov-19,18.78,3.76,22.54,DSO Street Cleansing,Removal of dead animals
Npower,10-Dec-19,901.43,180.29,1081.72,Longmead Social Centre,Electricity
Npower,10-Dec-19,1298.09,259.62,1557.71,Longmead Depot,Electricity
Npower,10-Dec-19,1876.47,375.29,2251.76,Playhouse,Electricity
O2 (UK) Ltd,02-Dec-19,778.99,0,778.99,ICT,Mobile comms
Office Depot UK Ltd,30-Nov-19,285.05,57.02,342.07,Town Hall (operational),Stationery
Paper and Office Solutions,29-Nov-19,812.7,162.54,975.24,Town Hall (operational),Copying charges
Paper and Office Solutions,29-Nov-19,404.39,80.88,485.27,Town Hall (operational),Stationery
Paper and Office Solutions,20-Dec-19,793.8,158.76,952.56,Town Hall (operational),Copying charges
Parkhurst Self Drive Hire Ltd,30-Nov-19,270.83,54.17,325,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,30-Nov-19,444.2,88.84,533.04,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,30-Nov-19,240,48,288,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,30-Nov-19,268,53.6,321.6,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,22-Nov-19,616.01,123.2,739.21,Transport contract holding account,Avoidable repairs
Parkhurst Self Drive Hire Ltd,22-Nov-19,654.01,130.8,784.81,GM In-house Bedding,GM - Veh repairs maintenance hire costs
Pitbitz Ltd T/A Gazeboshop,28-Nov-19,1647.51,329.5,1977.01,Highways Residual functions,Public realm highways works
Pitbitz Ltd T/A Gazeboshop,28-Nov-19,499.92,99.98,599.9,Highways Residual functions,Public realm highways works
Pitbitz Ltd T/A Gazeboshop,28-Nov-19,49.97,10,59.97,Highways Residual functions,Public realm highways works
Ploszajski Lynch Consulting Ltd,17-Dec-19,6125,1225,7350,Local Development Framework,Consultants fees
PPL PRS Ltd,17-Oct-19,-692.24,-138.45,-830.69,Ewell Court House,Licences & Performing Rights
PPL PRS Ltd,17-Oct-19,1253.21,250.65,1503.86,Ewell Court House,Licences & Performing Rights
PPL PRS Ltd,23-Oct-19,1296.2,259.24,1555.44,Ewell Court House,Licences & Performing Rights
PPL PRS Ltd,13-Nov-19,4705.46,941.1,5646.56,Bourne Hall,Licences & Performing Rights
PPL PRS Ltd,20-Nov-19,4851.05,970.21,5821.26,Bourne Hall,Licences & Performing Rights
PPL PRS Ltd,06-Mar-19,765.9,153.18,919.08,Ewell Court House,Licences & Performing Rights
PPL Sport & Leisure Ltd,29-Nov-19,-256,-51.2,-307.2,Leisure publicity,Publicity
PPL Sport & Leisure Ltd,29-Nov-19,-168.6,-33.72,-202.32,Economic vitality,Future 40 works
PPL Sport & Leisure Ltd,29-Nov-19,-256,-51.2,-307.2,Leisure publicity,Publicity
Print.uk.com,30-Nov-19,6913,1382.6,8295.6,Parliamentary Elections,Postages
Print.uk.com,30-Nov-19,987,197.4,1184.4,Parliamentary Elections,Postages
Print.uk.com,30-Nov-19,7450.5,1490.1,8940.6,Parliamentary Elections,External printing
Print.uk.com,30-Nov-19,221.48,44.3,265.78,Parliamentary Elections,External printing
Print.uk.com,09-Dec-19,3513.45,702.69,4216.14,Parliamentary Elections,External printing
Print.uk.com,30-Nov-19,242.5,48.5,291,Parliamentary Elections,External printing
Print.uk.com,29-Nov-19,85.25,17.05,102.3,Parliamentary Elections,External printing
Proact IT UK,29-Nov-19,2000,400,2400,Epsom Datacentre upgrade,Consultants fees
PRS Recruitment Solutions Ltd,14-Nov-19,486.4,97.28,583.68,Domestic Refuse Collection,Agency staff
PRS Recruitment Solutions Ltd,21-Nov-19,1085.2,217.04,1302.24,Domestic Refuse Collection,Agency staff
PRS Recruitment Solutions Ltd,28-Nov-19,798.88,159.78,958.66,Domestic Refuse Collection,Agency staff
PRS Recruitment Solutions Ltd,04-Dec-19,1249.92,249.98,1499.9,Domestic Refuse Collection,Agency staff
PRS Recruitment Solutions Ltd,12-Dec-19,1514.4,302.88,1817.28,Domestic Refuse Collection,Subscriptions to Professional Bodies
PRS Recruitment Solutions Ltd,18-Dec-19,1654.4,330.88,1985.28,Domestic Refuse Collection,Agency staff
Quadrant Security Group Ltd,28-Nov-19,1280,256,1536,Epsom Surface Car Parks,OP. equipment & tools : purchase
RBS.,03-Dec-19,512.57,0,512.57,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Dec-19,521.28,0,521.28,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Dec-19,160.35,0,160.35,Wellness Centre,Purchase of signs
RBS.,03-Dec-19,58.33,11.66,69.99,Wellness Centre,Refreshments - General
RBS.,03-Nov-19,23.88,0,23.88,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Nov-19,84.97,0,84.97,Domestic Refuse Collection,Protective clothing
RBS.,03-Nov-19,6.99,0,6.99,Domestic Refuse Collection,Protective clothing
RBS.,03-Nov-19,29,0,29,Domestic Refuse Collection,Protective clothing
RBS.,03-Nov-19,47.99,0,47.99,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Nov-19,8.99,0,8.99,Domestic Refuse Collection,Protective clothing
RBS.,03-Nov-19,39.98,0,39.98,Domestic Refuse Collection,Protective clothing
RBS.,03-Nov-19,38.25,7.65,45.9,Domestic Refuse Collection,Protective clothing
RBS.,03-Nov-19,396.15,0,396.15,Domestic Refuse Collection,Protective clothing
RBS.,03-Nov-19,9.99,0,9.99,Highways Residual functions,Public realm highways works
RBS.,03-Nov-19,18.45,0,18.45,Highways Residual functions,Public realm highways works
RBS.,03-Nov-19,7.99,0,7.99,Domestic Refuse Collection,Protective clothing
RBS.,03-Nov-19,172.82,0,172.82,Domestic Refuse Collection,Protective clothing
RBS.,03-Nov-19,21.8,0,21.8,Domestic Refuse Collection,Protective clothing
RBS.,03-Nov-19,49.95,0,49.95,Domestic Refuse Collection,Protective clothing
Redactive Media Sales,10-Dec-19,395,79,474,HR and Consultation & Communications,Recruitment expenses
Reed,22-Nov-19,584.82,116.96,701.78,Financial Services,Agency staff
Reed,29-Nov-19,554.04,110.81,664.85,Financial Services,Agency staff
Reed,06-Dec-19,436.05,87.21,523.26,Financial Services,Agency staff
Reigate & Banstead Borough Council,10-Dec-19,925,0,925,Pollution,Pollution monitoring
Reigate and Banstead Borough Council,23-Dec-19,30,0,30,Mayoral Expenses (excl car),Mayor's allowance
Response Technical Services Ltd,16-Dec-19,744,148.8,892.8,Customer Services Division,Equipment mnce agreement
RMT Tree Consultancy,02-Dec-19,1420,0,1420,Development Control,Consultants fees
Rosebery Housing Association,16-Oct-19,1021.65,0,1021.65,50 Nimbus Road,Service charges
Rosebery Housing Association,22-Nov-19,89,0,89,26 Wandle Court,Service charges
Rosebery Housing Association,22-Nov-19,38.58,0,38.58,50 Nimbus Road,Service charges
Rosebery Housing Association,22-Nov-19,206.12,0,206.12,39 Bahram Road,Service charges
Rosebery School,08-Dec-19,1108.65,0,1108.65,Playhouse Matched Income and Expenditure,Comm performances payments
Royal Mail,10-Dec-19,4100.47,820.09,4920.56,Parliamentary Elections,Postages
Royal Mail,23-Dec-19,48.54,9.71,58.25,Revenues and Benefits,Postages
Royal Mail,23-Nov-19,120,0,120,Town Hall (operational),Postages
Royal Mail,02-Dec-19,200,0,200,Town Hall (operational),Postages
Royal Mail,27-Nov-19,1441.57,288.32,1729.89,Town Hall (operational),Postages
Royal Mail,27-Nov-19,1.25,0,1.25,Town Hall (operational),Postages
Royal Mail,04-Dec-19,1206.04,241.2,1447.24,Town Hall (operational),Postages
Royal Mail,04-Dec-19,1.25,0,1.25,Town Hall (operational),Postages
Royal Mail,11-Dec-19,1101.48,220.3,1321.78,Town Hall (operational),Postages
Royal Mail,11-Dec-19,1.5,0,1.5,Town Hall (operational),Postages
Royal Mail,08-Nov-19,316.46,63.29,379.75,Leisure publicity,Publicity
Scheidt & Bachmann UK Ltd,19-Nov-19,2000,400,2400,Off Street Car Parking,Computer hardware purchase
Scheidt & Bachmann UK Ltd,19-Nov-19,2318.2,463.64,2781.84,Ashley Centre MSCP,OP. equipment & tools : purchase
Selecta UK Ltd,10-Dec-19,129.03,0,129.03,Town Hall (operational),Vending machine supplies
Sellars Environmental,07-Dec-19,9500,0,9500,Green Lane stream clearance,Payments to contractors
Sellars Environmental,07-Dec-19,2100,0,2100,Green Lane stream clearance,Payments to contractors
SES Business Water,25-Nov-19,5.48,0,5.48,Allotments,Water charges - metered
SES Business Water,25-Nov-19,135.02,0,135.02,Parks,Water charges - metered
SES Business Water,25-Nov-19,128.52,0,128.52,Parks,Water charges - metered
SES Business Water,25-Nov-19,41.77,0,41.77,Open venues,Water charges - metered
SES Business Water,25-Nov-19,256.44,0,256.44,Bourne Hall,Water charges - metered
SES Business Water,25-Nov-19,24.76,0,24.76,Allotments,Water charges - metered
SES Business Water,25-Nov-19,447.45,0,447.45,Ewell Court House,Water charges - metered
SES Business Water,25-Nov-19,203.93,0,203.93,Allotments,Water charges - metered
SES Business Water,25-Nov-19,35.44,0,35.44,Cox Lane former social centre,Water charges - metered
Shaw & Sons Ltd,25-Nov-19,1086.35,217.27,1303.62,Parliamentary Elections,General office expenses
Shaw & Sons Ltd,05-Dec-19,109,21.8,130.8,Parliamentary Elections,Stationery
Signway Supplies (Datchet) Ltd,28-Oct-19,85.1,17.02,102.12,Highways Residual functions,Public realm highways works
Signway Supplies (Datchet) Ltd,13-Dec-19,103.58,20.72,124.3,Highways Residual functions,Public realm highways works
Signway Supplies (Datchet) Ltd,13-Dec-19,709.69,141.94,851.63,Highways Residual functions,Public realm highways works
SMI Int Group Ltd,03-Dec-19,74.54,14.91,89.45,Domestic Refuse Collection,Protective clothing
SMI Int Group Ltd,03-Dec-19,136,27.2,163.2,Domestic Refuse Collection,Protective clothing
SMI Int Group Ltd,05-Dec-19,7.5,1.5,9,Domestic Refuse Collection,Protective clothing
So Energy,30-Sep-19,14.38,0.72,15.1,West Park Farmhouse,Electricity
So Energy,30-Sep-19,14.77,0.74,15.51,West Park Farmhouse,Gas
So Energy,31-Oct-19,16.47,0.82,17.29,West Park Farmhouse,Electricity
So Energy,31-Oct-19,28.6,1.43,30.03,West Park Farmhouse,Gas
So Television Ltd,06-Dec-19,4278.62,855.72,5134.34,Playhouse Matched Income and Expenditure,Prof performances share of takings
Soapbox Design Limited,28-Nov-19,40,8,48,Local Development Framework,Consultants fees
Society of District Council Treasurers,04-Dec-19,200,0,200,Financial Services,Subscriptions to associations
Society of London Theatre,04-Dec-19,1438.2,0,1438.2,Playhouse Matched Income and Expenditure,Theatre Tokens 
Socitm,18-Oct-19,1895,379,2274,ICT,Subscriptions to Professional Bodies
SOLACE Group,17-Dec-19,3407.3,681.46,4088.76,Corporate training,Corporate training initiatives
Spaldings (UK) Ltd,22-Nov-19,1508.2,301.64,1809.84,Grounds maintenance service,OP. equipment & tools : purchase
Spaldings (UK) Ltd,25-Nov-19,66,13.2,79.2,Grounds maintenance service,OP. equipment & tools : purchase
Specialist Fleet Services Ltd,29-Nov-19,24.4,4.88,29.28,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,29-Nov-19,8.25,1.65,9.9,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,29-Nov-19,154.26,30.85,185.11,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd (DD`s),18-Dec-19,19.6,3.92,23.52,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Dec-19,-19.6,-3.92,-23.52,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Dec-19,19.6,3.92,23.52,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,434.43,86.89,521.32,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Dec-19,-434.43,-86.89,-521.32,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,434.43,86.89,521.32,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-19,35.47,7.09,42.56,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-19,38,7.6,45.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Apr-19,169,33.8,202.8,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Dec-19,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Dec-19,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,240.46,48.09,288.55,Community Alarm,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Dec-19,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,240.46,48.09,288.55,Community Alarm,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Dec-19,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-19,240.46,48.09,288.55,Community Alarm,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Apr-19,457,91.4,548.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),16-Dec-19,457,91.4,548.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),16-Dec-19,-457,-91.4,-548.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Dec-19,457,91.4,548.4,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Dec-19,127.58,25.52,153.1,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Dec-19,-127.58,-25.52,-153.1,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Dec-19,127.58,25.52,153.1,Community Alarm,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Nov-19,127.58,25.52,153.1,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Nov-19,-127.58,-25.52,-153.1,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Nov-19,127.58,25.52,153.1,Community Alarm,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Dec-19,127.58,25.52,153.1,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Dec-19,-127.58,-25.52,-153.1,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Dec-19,127.58,25.52,153.1,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Nov-19,127.58,25.52,153.1,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Nov-19,-127.58,-25.52,-153.1,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Nov-19,127.58,25.52,153.1,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Dec-19,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Dec-19,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Dec-19,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Nov-19,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Nov-19,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Nov-19,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Nov-19,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Nov-19,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Nov-19,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Dec-19,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Dec-19,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Dec-19,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Nov-19,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Nov-19,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Nov-19,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Dec-19,658,131.6,789.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Dec-19,-658,-131.6,-789.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Dec-19,658,131.6,789.6,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Dec-19,658,131.6,789.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Dec-19,-658,-131.6,-789.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Dec-19,658,131.6,789.6,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Dec-19,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Dec-19,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Dec-19,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Dec-19,658,131.6,789.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Dec-19,-658,-131.6,-789.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Dec-19,658,131.6,789.6,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Dec-19,263.66,52.73,316.39,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Dec-19,-263.66,-52.73,-316.39,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Dec-19,263.66,52.73,316.39,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Dec-19,263.66,52.73,316.39,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Dec-19,-263.66,-52.73,-316.39,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Dec-19,263.66,52.73,316.39,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Dec-19,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),16-Dec-19,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Dec-19,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Dec-19,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Dec-19,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
