JANUARY 2021,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Happy Homes( Europe) Limited,11-Jan-21,9245.00,0.00,9245.00,Homeless ,Payments for temporary accommodation
Hitachi Capital Vehicle Solutions Ltd,04-Jan-21,205.00,41.00,246.00,Town Hall (operational),Contract Hire Payments
Hitachi Capital Vehicle Solutions Ltd,04-Jan-21,254.71,50.94,305.65,Mayoral Car,Contract Hire Payments
HML Independent Medical Advice Ltd,31-Dec-20,332.37,66.47,398.84,Housing Needs Register,Medical Assessments
HPI Ltd,31-Dec-20,8.19,1.64,9.83,Highways Residual functions,Removal of abandoned vehicles
IMP Leadership,08-Jan-21,1950.00,0.00,1950.00,Corporate training,Professional training
Interface Sheet Metal & Paint Ltd,15-Dec-20,350.00,70.00,420.00,Highways Residual functions,Public realm highways works
IRRV,01-Jan-21,180.00,0.00,180.00,Revenues and Benefits,Subscriptions to Professional Bodies
IRRV,01-Jan-21,219.00,0.00,219.00,Revenues and Benefits,Subscriptions to Professional Bodies
IVECO Retail Ltd,02-Apr-20,-125.00,-25.00,-150.00,Domestic Refuse Collection,Petrol diesel & oil
J Toms Ltd,11-Dec-20,71.00,14.20,85.20,Tree maintenance contract,Maintenance of trees
JJ Surveying Ltd,04-Jan-21,331.25,66.25,397.50,Building Control,Consultants fees
JJ Surveying Ltd,18-Jan-21,273.75,54.75,328.50,Building Control,Consultants fees
JPK Trade Supplies Ltd,16-Dec-20,2523.30,504.66,3027.96,DSO Street Cleansing,R & M litter bins
Keltic Ltd,15-Dec-20,109.85,21.97,131.82,Off Street Car Parking,Clothing & uniforms
Keltic Ltd,17-Dec-20,29.95,5.99,35.94,Off Street Car Parking,Clothing & uniforms
Keltic Ltd,17-Dec-20,9.95,1.99,11.94,Off Street Car Parking,Clothing & uniforms
Klipspringer Ltd,15-Dec-20,155.50,31.10,186.60,Environmental Health (Gen),OP. equipment & tools : purchase
Kompan,06-Nov-20,126.00,25.20,151.20,Parks,Public realm parks works
Lambeth Scientific Services Ltd,26-Jan-21,1248.00,249.60,1497.60,Pollution,Pollution monitoring
Leon Cheddie,18-Dec-20,180.00,0.00,180.00,Community Football Coach Project,Events & Initiatives
Leon Cheddie,14-Jan-21,30.00,0.00,30.00,Community Football Coach Project,Events & Initiatives
London Belvedere Hotel Ltd,10-Jan-21,525.00,105.00,630.00,Homeless ,Payments for temporary accommodation
M Bray,12-Jan-21,35.00,7.00,42.00,85 Marbles Way,Rech ad hoc building works and vandalism
M Bray,08-Jan-21,120.00,24.00,144.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,04-Jan-21,100.00,20.00,120.00,Private Sector Leasing Scheme,PSLS minor repairs
M Bray,08-Jan-21,120.00,24.00,144.00,Private Sector Leasing Scheme,PSLS minor repairs
M Bray,10-Jan-21,950.00,190.00,1140.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,08-Jan-21,50.00,10.00,60.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,09-Jan-21,40.00,8.00,48.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,11-Jan-21,40.00,8.00,48.00,On street parking,OP. equipment & tools : purchase
M Bray,06-Jan-21,30.00,6.00,36.00,Off Street Car Parking,Replacement of signs
M Bray,06-Jan-21,120.00,24.00,144.00,On street parking,OP. equipment & tools : purchase
M Bray,06-Jan-21,30.00,6.00,36.00,Ashley Centre MSCP,Maintenance of grounds
M Bray,16-Jan-21,40.00,8.00,48.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,14-Jan-21,100.00,20.00,120.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,17-Jan-21,40.00,8.00,48.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,16-Jan-21,310.00,62.00,372.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,19-Jan-21,75.00,15.00,90.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,19-Jan-21,3000.00,600.00,3600.00,Green Lane stream clearance,Payments to contractors
MacDonald & Company Freelance Ltd,04-Jan-21,2632.50,526.50,3159.00,Corporate Property,Agency staff
MacMole,02-Dec-20,12000.00,2400.00,14400.00,Asset management plan backlog mnce,Building maintenance
MacMole,02-Dec-20,920.00,184.00,1104.00,Asset management plan backlog mnce,Building maintenance
Manx Telecom Ltd,01-Jan-21,16.66,3.33,19.99,ICT,Mobile comms
Mary Gorton Design,22-Jan-21,100.00,0.00,100.00,Domestic Refuse Collection,Advertising
Matrix SCM Ltd,09-Dec-20,392.49,78.50,470.99,Chief Executive group,Agency staff
Matrix SCM Ltd,09-Dec-20,245.70,49.14,294.84,Coronavirus expenditure,Coronavirus related expenditure
Matrix SCM Ltd,09-Dec-20,2037.73,407.55,2445.28,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,09-Dec-20,915.61,183.12,1098.73,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,09-Dec-20,1154.80,230.96,1385.76,Grounds maintenance service,Agency staff
Matrix SCM Ltd,09-Dec-20,137.37,27.47,164.84,Parks,Agency staff
Matrix SCM Ltd,09-Dec-20,3176.56,635.33,3811.89,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,23-Dec-20,776.97,155.39,932.36,Chief Executive group,Agency staff
Matrix SCM Ltd,23-Dec-20,3096.84,619.37,3716.21,Legal & Democratic Services,Agency staff
Matrix SCM Ltd,23-Dec-20,147.42,29.48,176.90,Coronavirus expenditure,Coronavirus related expenditure
Matrix SCM Ltd,23-Dec-20,4300.64,860.13,5160.77,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,23-Dec-20,771.04,154.21,925.25,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,23-Dec-20,952.08,190.42,1142.50,Grounds maintenance service,Agency staff
Matrix SCM Ltd,23-Dec-20,93.36,18.67,112.03,Parks,Agency staff
Matrix SCM Ltd,23-Dec-20,3565.68,713.10,4278.78,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,30-Dec-20,2694.72,538.94,3233.66,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,06-Jan-21,344.43,68.89,413.32,Chief Executive group,Agency staff
Matrix SCM Ltd,06-Jan-21,224.64,44.93,269.57,Coronavirus expenditure,Coronavirus related expenditure
Matrix SCM Ltd,06-Jan-21,3024.68,604.94,3629.62,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,06-Jan-21,1265.68,253.14,1518.82,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,06-Jan-21,1264.48,252.90,1517.38,Grounds maintenance service,Agency staff
Matrix SCM Ltd,06-Jan-21,108.92,21.78,130.70,Parks,Agency staff
Matrix SCM Ltd,06-Jan-21,4283.28,856.66,5139.94,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,13-Jan-21,160.20,32.01,192.21,Chief Executive group,Agency staff
Matrix SCM Ltd,13-Jan-21,2064.56,412.91,2477.47,Legal & Democratic Services,Agency staff
Matrix SCM Ltd,13-Jan-21,154.44,30.89,185.33,Coronavirus expenditure,Coronavirus related expenditure
Matrix SCM Ltd,13-Jan-21,563.60,112.72,676.32,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,13-Jan-21,973.60,194.72,1168.32,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,13-Jan-21,1058.00,211.60,1269.60,Grounds maintenance service,Agency staff
Matrix SCM Ltd,13-Jan-21,4238.72,847.74,5086.46,Domestic Refuse Collection,Agency staff
Mecserve Limited,30-Nov-20,2750.00,550.00,3300.00,Parkside House Epsom,Surveyor`s fees
Metric Group Ltd,31-Dec-20,225.00,45.00,270.00,Off Street Car Parking,OP. equipment & tools : purchase
MHR International UK Ltd,31-Dec-20,3.70,0.74,4.44,HR and Consultation & Communications,Agency staff
MHR International UK Ltd,31-Dec-20,4171.12,834.22,5005.34,HR and Consultation & Communications,Payroll services
MHR International UK Ltd,31-Dec-20,4546.41,909.29,5455.70,ICT,Software and hardware maintenance
Mole Valley District Council,30-Oct-20,551.54,110.31,661.85,Corporate Risk,Emergency
Monitor Pest Control Ltd,30-Nov-20,1187.97,237.59,1425.56,Public Health,Pest control
Monitor Pest Control Ltd,31-Dec-20,50.00,10.00,60.00,Highways Residual functions,Public realm highways works
Mount Green Housing Association,25-Sep-20,1330.74,0.00,1330.74,Flexible Homeless Support Grant,Man fee compensation
Natwest,31-Dec-20,4367.00,0.00,4367.00,Banking,Bank charges
Natwest,15-Dec-20,51.10,0.00,51.10,Banking,Bank charges
Natwest,15-Dec-20,15.00,0.00,15.00,Banking,Bank charges
Natwest,18-Jan-21,15.00,0.00,15.00,Banking,Bank charges
Natwest,15-Jan-21,25.00,0.00,25.00,Banking,Bank charges
NG Bailey Limited,15-Jan-21,755.79,151.16,906.95,ICT,Fixed line comms
NMI Network Merchants Ltd - CreditCall Limited,31-Dec-20,8.76,1.75,10.51,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Dec-20,35.22,7.04,42.26,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Dec-20,76.98,15.40,92.38,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Dec-20,59.88,11.98,71.86,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Dec-20,35.58,7.12,42.70,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Dec-20,30.12,6.02,36.14,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Dec-20,4.80,0.96,5.76,Epsom Surface Car Parks,Credit card and other fees
Novus Environmental,31-Dec-20,20.94,4.19,25.13,DSO Street Cleansing,Removal of dead animals
Office Depot UK Ltd,31-Dec-20,98.78,19.75,118.53,Town Hall (operational),Stationery
Paper and Office Solutions,27-Dec-20,689.47,137.89,827.36,Town Hall (operational),copying paper charges
Parkhurst Self Drive Hire Ltd,31-Dec-20,995.00,199.00,1194.00,Coronavirus expenditure,Coronavirus related expenditure
Parkhurst Self Drive Hire Ltd,31-Dec-20,1035.00,207.00,1242.00,DSO Street Cleansing,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,31-Dec-20,750.00,150.00,900.00,Graffiti removal,GM - Veh repairs maintenance hire costs
Pelican Procurement services,22-Dec-20,115.45,23.09,138.54,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Dec-20,397.38,0.00,397.38,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Nov-20,84.05,16.81,100.86,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Nov-20,584.85,0.00,584.85,Meals on Wheels,Purchase of provisions
Pelican Procurement services,21-Jan-21,633.20,0.00,633.20,Meals on Wheels,Purchase of provisions
Pelican Procurement services,21-Jan-21,346.80,0.00,346.80,Meals on Wheels,Purchase of provisions
Pelican Procurement services,21-Jan-21,1024.31,0.00,1024.31,Meals on Wheels,Purchase of provisions
Pelican Procurement services,21-Jan-21,1091.73,0.00,1091.73,Meals on Wheels,Purchase of provisions
Pelican Procurement services,21-Jan-21,786.82,0.00,786.82,Meals on Wheels,Purchase of provisions
Pelican Procurement services,21-Jan-21,604.50,0.00,604.50,Meals on Wheels,Purchase of provisions
Pelican Procurement services,21-Jan-21,1188.00,0.00,1188.00,Meals on Wheels,Purchase of provisions
Pelican Procurement services,21-Jan-21,226.30,0.00,226.30,Meals on Wheels,Purchase of provisions
Pelican Procurement services,21-Jan-21,428.32,0.00,428.32,Longmead Depot,Refreshments - General
Pelican Procurement services,22-Dec-20,1137.72,0.00,1137.72,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Dec-20,1124.51,0.00,1124.51,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Dec-20,1049.83,0.00,1049.83,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Dec-20,798.03,0.00,798.03,Meals on Wheels,Purchase of provisions
Penna PLC,13-Jan-21,5250.00,1050.00,6300.00,HR and Consultation & Communications,Recruitment expenses
Penna PLC,20-Jan-21,4689.00,937.80,5626.80,HR and Consultation & Communications,Recruitment expenses
PHS Group PLC,26-Dec-20,4000.00,800.00,4800.00,Graffiti removal,Contract payments
PHS Group PLC,26-Dec-20,1865.75,373.15,2238.90,Grounds maintenance service,Purchase of plants
Plan Alpha Systems Ltd,24-Dec-20,4000.00,800.00,4800.00,ICT Programme of Works 20/21,Software and hardware maintenance
Premier Print & Promotions Ltd,07-Jan-21,189.50,37.90,227.40,Reopening High Streets Safety Fund,Design expenses
Proact IT UK,23-Dec-20,2000.00,400.00,2400.00,ICT Programme of Works 20/21,Software and hardware maintenance
PRS Recruitment Solutions Ltd,15-Dec-20,4629.44,925.89,5555.33,Domestic Refuse Collection,Agency staff
PRS Recruitment Solutions Ltd,15-Dec-20,234.60,46.92,281.52,Parks,Agency staff
PRS Recruitment Solutions Ltd,22-Dec-20,5535.92,1107.18,6643.10,Domestic Refuse Collection,Agency staff
PRS Recruitment Solutions Ltd,22-Dec-20,586.50,117.30,703.80,Parks,Agency staff
PRS Recruitment Solutions Ltd,29-Dec-20,4014.08,802.82,4816.90,Domestic Refuse Collection,Agency staff
PRS Recruitment Solutions Ltd,29-Dec-20,340.17,68.03,408.20,Parks,Agency staff
PRS Recruitment Solutions Ltd,05-Jan-21,6021.12,1204.22,7225.34,Domestic Refuse Collection,Agency staff
PRS Recruitment Solutions Ltd,05-Jan-21,450.43,90.09,540.52,Parks,Agency staff
PRS Recruitment Solutions Ltd,12-Jan-21,5675.84,1135.17,6811.01,Domestic Refuse Collection,Agency staff
PRS Recruitment Solutions Ltd,12-Jan-21,586.50,117.30,703.80,Parks,Agency staff
PRS Recruitment Solutions Ltd,19-Jan-21,4065.68,813.13,4878.81,Domestic Refuse Collection,Agency staff
PRS Recruitment Solutions Ltd,19-Jan-21,586.50,117.30,703.80,Parks,Agency staff
Quartix Ltd,15-Dec-20,29.70,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-20,29.70,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-20,29.70,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-20,29.70,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-20,29.70,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-20,29.70,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-20,29.70,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-20,29.70,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-20,29.70,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-20,29.70,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-20,29.70,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-20,29.70,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-20,29.70,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-20,29.70,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-20,29.70,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-20,29.70,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-20,29.70,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-20,29.70,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-20,29.70,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-20,29.70,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-20,29.70,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-20,29.70,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-20,29.70,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-20,29.70,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-20,29.70,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-20,29.70,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-20,29.70,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-20,29.70,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-20,29.70,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Dec-20,29.70,5.94,35.64,Transport contract holding account,Other vehicle running costs
Raven Housing Trust,04-Jan-21,25.05,0.00,25.05,33-39 High Street,Service charges
RBS.,03-Jan-21,3.45,0.00,3.45,Playhouse,General office expenses
RBS.,03-Jan-21,455.40,0.00,455.40,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Jan-21,341.35,0.00,341.35,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Jan-21,391.55,0.00,391.55,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Jan-21,47.00,0.00,47.00,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Jan-21,8.00,0.00,8.00,Longmead Depot,Refreshments - General
RBS.,03-Jan-21,13.75,2.75,16.50,Off Street Car Parking,OP. equipment & tools : purchase
RBS.,03-Jan-21,18.32,3.66,21.98,Ashley Centre MSCP,OP. equipment & tools : purchase
RBS.,03-Jan-21,9.53,1.91,11.44,Off Street Car Parking,OP. equipment & tools : purchase
RBS.,03-Jan-21,2.00,0.00,2.00,Ashley Centre MSCP,Vending machine supplies
RBS.,03-Jan-21,50.91,10.18,61.09,Off Street Car Parking,OP. equipment & tools : purchase
RBS.,03-Jan-21,1.66,0.33,1.99,On street parking,OP. equipment & tools : purchase
RBS.,03-Jan-21,3.60,0.00,3.60,Ashley Centre MSCP,Vending machine supplies
RBS.,03-Jan-21,7.87,1.58,9.45,Off Street Car Parking,OP. equipment & tools : purchase
RBS.,03-Jan-21,4.62,0.96,5.58,Off Street Car Parking,OP. equipment & tools : purchase
RBS.,03-Jan-21,23.60,4.72,28.32,Graffiti removal,Purchase of plants
RBS.,03-Jan-21,48.50,9.70,58.20,Graffiti removal,Purchase of plants
RBS.,03-Jan-21,91.66,18.33,109.99,Graffiti removal,Purchase of plants
RBS.,03-Jan-21,5.00,0.00,5.00,Local nature reserve,EU Single farm payment Horton
RBS.,03-Jan-21,15.28,3.05,18.33,Local nature reserve,EU Single farm payment Horton
RBS.,03-Jan-21,-1.80,0.00,-1.80,Local nature reserve,EU Single farm payment Horton
RBS.,03-Jan-21,172.12,0.00,172.12,Leisure publicity,Publicity
RBS.,03-Jan-21,7.99,0.00,7.99,Bourne Hall,OP. equipment & tools : R & M
RBS.,03-Jan-21,48.05,0.00,48.05,Homeless ,Payments for temporary accommodation
RBS.,03-Jan-21,31.39,0.00,31.39,Homeless ,Payments for temporary accommodation
RBS.,03-Jan-21,7.91,1.58,9.49,Town Hall (operational),Stationery
RBS.,03-Jan-21,22.45,4.50,26.95,Community Alarm,OP. equipment & tools : purchase
RBS.,03-Jan-21,232.00,0.00,232.00,Environmental Health (Gen),Subscriptions to Professional Bodies
RBS.,03-Jan-21,55.00,0.00,55.00,Public Health,Burial & cremation (stat)
RBS.,03-Jan-21,9.99,0.00,9.99,Community Safety,Grant funded expenditure
RBS.,03-Jan-21,4.92,0.98,5.90,Transport contract holding account,Stationery
RBS.,03-Jan-21,33.32,6.67,39.99,Domestic Refuse Collection,Protective clothing
RBS.,03-Jan-21,27.90,0.00,27.90,Domestic Refuse Collection,Protective clothing
RBS.,03-Jan-21,125.82,0.00,125.82,Domestic Refuse Collection,Protective clothing
RBS.,03-Jan-21,95.53,19.11,114.64,Transport contract holding account,Petrol diesel & oil
RBS.,03-Jan-21,18.00,0.00,18.00,Transport contract holding account,Other vehicle running costs
RBS.,03-Jan-21,9.50,0.00,9.50,Transport contract holding account,Other vehicle running costs
RBS.,03-Jan-21,7.99,0.00,7.99,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Jan-21,15.00,3.00,18.00,ICT,Computer hardware purchase
RBS.,03-Jan-21,30.00,6.00,36.00,ICT,Computer hardware purchase
RBS.,03-Jan-21,30.00,6.00,36.00,ICT,Computer hardware purchase
RBS.,03-Jan-21,123.99,24.80,148.79,ICT,Software and hardware maintenance
RBS.,03-Jan-21,1484.00,0.00,1484.00,ICT,Software and hardware maintenance
RBS.,03-Jan-21,1484.00,0.00,1484.00,ICT,Software and hardware maintenance
RBS.,03-Jan-21,1484.00,0.00,1484.00,ICT,Software and hardware maintenance
RBS.,03-Jan-21,1484.00,0.00,1484.00,ICT,Software and hardware maintenance
RBS.,03-Jan-21,23.18,4.64,27.82,ICT,Software and hardware maintenance
RBS.,03-Jan-21,20.82,4.17,24.99,Revenues and Benefits,General office expenses
RBS.,03-Jan-21,11.99,2.40,14.39,Financial Services,Software and hardware maintenance
RBS.,03-Jan-21,16.67,3.33,20.00,Playhouse,OP. equipment & tools : purchase
RBS.,03-Jan-21,599.98,0.00,599.98,Vehicle washer holding a/c,Operating Costs
RBS.,03-Jan-21,7.99,0.00,7.99,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Jan-21,23.56,0.00,23.56,Grounds maintenance service,Miscellaneous expenses
RBS.,03-Jan-21,-17.55,0.00,-17.55,Grounds maintenance service,Miscellaneous expenses
RBS.,03-Jan-21,-23.56,0.00,-23.56,Grounds maintenance service,Miscellaneous expenses
RBS.,03-Jan-21,21.00,4.20,25.20,DSO Graffiti removal,OP. equipment & tools : purchase
RBS.,03-Jan-21,100.02,19.98,120.00,DSO Graffiti removal,OP. equipment & tools : purchase
RBS.,03-Jan-21,46.70,0.00,46.70,DSO Graffiti removal,OP. equipment & tools : purchase
RBS.,03-Jan-21,39.99,8.00,47.99,DSO Graffiti removal,OP. equipment & tools : purchase
RBS.,03-Jan-21,17.98,0.00,17.98,DSO Graffiti removal,OP. equipment & tools : purchase
RBS.,03-Jan-21,7.99,0.00,7.99,DSO Graffiti removal,OP. equipment & tools : purchase
RBS.,03-Jan-21,140.00,28.00,168.00,Grounds maintenance service,Maintenance of grounds
RBS.,03-Jan-21,22.08,4.42,26.50,Highways Residual functions,Public realm highways works
RBS.,03-Jan-21,27.33,5.47,32.80,Highways Residual functions,Public realm highways works
RBS.,03-Jan-21,17.08,3.42,20.50,Highways Residual functions,Public realm highways works
RBS.,03-Jan-21,39.99,0.00,39.99,Grounds maintenance service,Health & safety equipment
RBS.,03-Jan-21,39.99,0.00,39.99,Grounds maintenance service,Health & safety equipment
RBS.,03-Jan-21,39.99,0.00,39.99,Grounds maintenance service,Health & safety equipment
RBS.,03-Jan-21,41.88,8.38,50.26,Highways Residual functions,Public realm highways works
RBS.,03-Jan-21,107.88,0.00,107.88,Public Relations,Publicity
Reed,18-Dec-20,533.52,106.70,640.22,Financial Services,Agency staff
Reed,25-Dec-20,400.14,80.03,480.17,Financial Services,Agency staff
Reed,01-Jan-21,400.14,80.03,480.17,Financial Services,Agency staff
Reed,08-Jan-21,533.52,106.70,640.22,Financial Services,Agency staff
Reed,15-Jan-21,533.52,106.70,640.22,Financial Services,Agency staff
Response Technical Services Ltd,30-Dec-20,744.00,148.80,892.80,Customer Services Division,Equipment mnce agreement
Routesafe Systems Ltd,15-Dec-20,656.90,131.38,788.28,Community Safety,Equipment mnce agreement
Royal Mail,28-Dec-20,62.00,12.40,74.40,Register of Electors,Postages
Royal Mail,28-Dec-20,82.15,16.43,98.58,Register of Electors,Postages
Royal Mail,18-Jan-21,1060.90,212.18,1273.08,Revenues and Benefits,Postages
Royal Mail,13-Jan-21,2289.56,457.92,2747.48,Town Hall (operational),Postages
Rushton Workwear Ltd,07-Jan-21,13.85,2.77,16.62,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear Ltd,07-Jan-21,578.26,115.66,693.92,Grounds maintenance service,Health & safety equipment
Rydon Maintenance Ltd,05-Jan-21,1135.65,227.13,1362.78,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,22-Dec-20,4224.68,844.94,5069.62,Bourne Hall,Kier engineering and fabric recharge
Rydon Maintenance Ltd,22-Dec-20,240.50,48.11,288.61,Epsom Surface Car Parks,Kier engineering and fabric recharge
Rydon Maintenance Ltd,22-Dec-20,2372.55,474.51,2847.06,Ashley Centre MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,22-Dec-20,2109.51,421.90,2531.41,Hook Rd MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,22-Dec-20,392.26,78.45,470.71,Cemetery,Kier engineering and fabric recharge
Rydon Maintenance Ltd,22-Dec-20,1853.32,370.66,2223.98,Longmead Social Centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,22-Dec-20,1788.60,357.72,2146.32,Ewell Court House,Kier engineering and fabric recharge
Rydon Maintenance Ltd,22-Dec-20,1813.21,362.64,2175.85,Longmead Depot,Kier engineering and fabric recharge
Rydon Maintenance Ltd,22-Dec-20,206.14,41.23,247.37,Epsom Clocktower,Kier engineering and fabric recharge
Rydon Maintenance Ltd,22-Dec-20,205.02,41.00,246.02,Keepers Cottage (JY),Kier engineering and fabric recharge
Rydon Maintenance Ltd,22-Dec-20,115.15,23.03,138.18,West Park Farmhouse,Kier engineering and fabric recharge
Rydon Maintenance Ltd,22-Dec-20,141.38,28.28,169.66,Rosebery Park Lodge (SC),Kier engineering and fabric recharge
Rydon Maintenance Ltd,22-Dec-20,145.40,29.08,174.48,Bourne Hall Lodge (JH),Kier engineering and fabric recharge
Rydon Maintenance Ltd,22-Dec-20,241.51,48.30,289.81,Horton Country Park,Kier engineering and fabric recharge
Rydon Maintenance Ltd,22-Dec-20,629.97,125.99,755.96,Cox Lane former social centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,22-Dec-20,33664.42,6732.88,40397.30,Graffiti removal,Maintenance of war memorial
Rydon Maintenance Ltd,22-Dec-20,-33664.42,-6732.88,-40397.30,Graffiti removal,Kier engineering and fabric recharge
Rydon Maintenance Ltd,22-Dec-20,560.28,112.06,672.34,Local nature reserve,Kier engineering and fabric recharge
Rydon Maintenance Ltd,22-Dec-20,3379.16,675.83,4054.99,Playhouse,Kier engineering and fabric recharge
Rydon Maintenance Ltd,22-Dec-20,3898.67,779.73,4678.40,Parks,Kier engineering and fabric recharge
Rydon Maintenance Ltd,22-Dec-20,7103.67,1420.73,8524.40,Town Hall (operational),Kier engineering and fabric recharge
Rydon Maintenance Ltd,05-Jan-21,840.72,168.14,1008.86,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,05-Jan-21,788.56,157.71,946.27,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,05-Jan-21,329.96,65.99,395.95,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,05-Jan-21,427.14,85.43,512.57,Ad hoc building maintenance,Building and M&E maintenance works
Sanctuary Affordable Housing,14-Dec-20,679.80,0.00,679.80,Homeless ,Payments for temporary accommodation
Sanctuary Affordable Housing,11-Jan-21,679.80,0.00,679.80,Homeless ,Payments for temporary accommodation
Scheidt & Bachmann UK Ltd,18-Dec-20,5250.00,1050.00,6300.00,Off Street Car Parking,Car park ticket supplies
Selecta UK Ltd,23-Oct-20,34.67,6.93,41.60,Playhouse other events,OP. equipment & tools : purchase
Sellars Environmental,24-Jan-21,420.00,84.00,504.00,FM contract WEF oct 2013 KIER,Works to Council owned land drainage
