BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID,,
Murphy Associates,26-Feb-18,4872.8,Place Development,Consultants fees,Consultancy,20705,,
F L Beadle & Sons Ltd,07-Mar-18,4888,Procurement & Projects,Building maintenance,Estates & Grounds maintenance,28631,,
W C Evans,27-Feb-18,5009,Venues and Facilities,Refurbishment,Building Services,E59030,,
Nat West,27-Mar-18,5041.74,Financial services,Bank charges,Financial Services,Qtrly Charges,,
Atkins Ltd,27-Feb-18,5100,Place Development,Consultants fees,Consultancy,18008220,,
Steve Simons Plumbing&Building Services,01-Mar-18,5240,Housing and Environmental Health,Improvement grants,Building Services,2633,,
Kent County Council ( DD`s ONLY),09-Mar-18,5476.96,Venues and Facilities,Electricity,Central Government,E6005612,,
T Brown Group Ltd,14-Mar-18,5487,Housing and Environmental Health,Improvement grants,Building Services,9678,,
Evergreen Exterior Services Ltd,07-Mar-18,5535.6,Place Development,Purchase of plants,Estates & Grounds maintenance,49518,,
Kent County Council ( DD`s ONLY),02-Mar-18,5786.41,Venues and Facilities,Electricity,Central Government,C00601,,
Richard Iles,23-Mar-18,5971,Housing and Environmental Health,Improvement grants,Building Services,437,,
Adams Environmental Ltd,18-Jan-18,6020,Procurement & Projects,Asbestos surveys,Consultancy,24019,,
T Brown Group Ltd,23-Mar-18,6134,Housing and Environmental Health,Improvement grants,Building Services,9787,,
Lightspeed Business Solutions Ltd,20-Mar-18,6171.09,Financial services,Scanning / Microfilming / Microfiche,Office Stationery,723,,
T Brown Group Ltd,23-Mar-18,6174,Housing and Environmental Health,Improvement grants,Building Services,967,,
Teleshore (UK) Ltd,16-Feb-18,6438.5,Operational Services,Public realm highways works,Building Services,20583,,
Sally Morgan Enterprises Ltd,06-Mar-18,6526.25,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,SME010,,
CIPFA Business Limited,16-Mar-18,6603,Financial services,Subscriptions to associations,Books & Publications,3135079,,
PatronBase (UK) Partners Ltd,01-Mar-18,6840,ICT,Software and hardware maintenance,Publicity Services,1578,,
Norwell Lapley Productions Ltd,09-Feb-18,7010.73,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,NLP18/019,,
Savills Commercial Ltd,01-Mar-18,7375,Venues and Facilities,Building rent,Legal Services,201800000160/bvgb000,,
Huggins Edwards & Sharp,22-Mar-18,7600,Legal & Democratic Services,Estates development,Building Services,E26469(CRR),,
Richard Iles,01-Mar-18,7740,Housing and Environmental Health,Improvement grants,Building Services,435,,
Savills Commercial Ltd,17-Nov-17,8021.3,Customer Services & Business Support,Premises insurance EEBC,Legal Services,201700000932/bvgb000,,
Xpress Software Solutions Ltd,01-Apr-18,8080,ICT,Software and hardware maintenance,IT Equipment,2018158,,
London Borough Of Sutton,09-Mar-18,8723,Chief Executive,Procurement,Other Local Authorities,3184744410,,
Craftwork Upholstery Ltd,01-Mar-18,8818.1,Venues and Facilities,Refurbishment,Building Services,49392,,
Smith & Byford,22-Mar-18,9355.13,Procurement & Projects,Building maintenance,Building Services,270605,,
Suez Recycling and Recovery UK Ltd,31-Jan-18,9419.6,Operational Services,Recycling Gate Fees-Co mingled (Plastic ,Cleaning Services & Supplies,80092805,,
Grant Thornton UK LLP,14-Mar-18,11177,Corporate Risk,External Audit,Financial Services,8799315,,
TWM Solicitors,07-Mar-18,11200,Housing and Environmental Health,Stamp duty,Financial Services,Wandle Court,,
TWM Solicitors,27-Feb-18,11600,Housing and Environmental Health,Stamp duty,Financial Services, Bahram road,,
Kier Facilities Services Ltd,15-Mar-18,11713.7,Venues and Facilities,Unallocated budget,Building Services,10057722,,
Bytes Software Services Ltd,21-Mar-18,12190.78,ICT,Software and hardware maintenance,IT Equipment,508100,,
Signs & Safety Ltd,28-Feb-18,14498.17,Customer Services & Business Support,OP. equipment & tools : purchase,Office Equipment,300456,,
Smith & Byford,22-Mar-18,15340.8,Procurement & Projects,Building maintenance,Building Services,270604,,
RSM Risk Assurance Services LLP,09-Mar-18,15920,Financial services,Internal audit costs,Financial Services,1693197,,
Bytes Software Services Ltd,28-Mar-18,18315.28,ICT,Software and hardware maintenance,IT Equipment,509057,,
F L Beadle & Sons Ltd,27-Mar-18,18680,Procurement & Projects,Payments to contractors,Estates & Grounds maintenance,28641,,
Suez Recycling and Recovery UK Ltd,28-Feb-18,18845.71,Operational Services,Recycling Gate Fees-Co mingled (Plastic ,Cleaning Services & Supplies,80095911,,
Suez Recycling and Recovery UK Ltd,28-Feb-18,19150.16,Operational Services,Recycling Gate Fees-Co mingled (Plastic ,Cleaning Services & Supplies,80096000,,
Suez Recycling and Recovery UK Ltd,28-Feb-18,19324.64,Operational Services,Recycling Gate Fees-Co mingled (Plastic ,Cleaning Services & Supplies,80095989,,
Suez Recycling and Recovery UK Ltd,28-Feb-18,19647.96,Operational Services,Recycling Gate Fees-Co mingled (Plastic ,Cleaning Services & Supplies,80095999,,
Proact IT UK,29-Mar-18,20592.76,ICT,Software and hardware maintenance,IT Equipment,170656,,
Happy Homes (One) Ltd,01-Mar-18,22790,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH1-0232,,
Suez Recycling and Recovery UK Ltd,07-Mar-18,25835.5,Operational Services,Recycling Gate Fees-Co mingled (Plastic ,Cleaning Services & Supplies,80097304,,
Suez Recycling and Recovery UK Ltd,07-Mar-18,27524.26,Operational Services,Recycling Gate Fees-Co mingled (Plastic ,Cleaning Services & Supplies,80097312,,
Surrey County Council,14-Mar-18,35000,Operational Services,Contingency recycling,Other Local Authorities,9500161441,,
Bytes Software Services Ltd,22-Mar-18,36162.08,ICT,Software and hardware maintenance,IT Equipment,508405,,
C J Thorne & Co Limited,28-Feb-18,51263.73,Operational Services,Payments to contractors,Building Services,4033,,
Surrey County Council,24-Jan-18,59521,Operational Services,Trade waste tipping charges,Other Local Authorities,9500156799,,
Idox Software Ltd,13-Feb-18,59779.29,ICT,Software and hardware maintenance,IT Equipment,109999,,
Freeths LLP,28-Mar-18,232000,Corporate Property,Stamp duty,Legal Services,Roy Richmond Way,,
