BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID
Acre Installations,21-Jul-17,980,Procurement & Projects,Electrical testing remedial work,Building Services,4417
Fastsigns,28-Jun-17,1130.12,Venues and Facilities,Furniture: purchase,Publicity Services,869/20228
Studiospares Ltd,21-Jul-17,1263.33,Venues and Facilities,OP. equipment & tools : purchase,blank,1102701
Npower,12-Jul-17,1334.26,Venues and Facilities,Electricity,Utilities,LGU4JL4V
Kier Facilities Services Ltd,01-Jul-17,1670.27,Venues and Facilities,Kier engineering and fabric recharge,Building Services,16120546
Kier Facilities Services Ltd,01-Jul-17,2980.56,Venues and Facilities,Kier cleaning contract recharges,Building Services,16120546
PRS (Performing Rights Society Ltd),21-Jun-17,5396.75,Venues and Facilities,Licences & Performing Rights,Not classified,5205301
Savills Commercial Ltd,27-Jun-17,7287,Venues and Facilities,Building rent,Legal Services,201700000506/bvgb000
Auriol Junior School Fund,31-Jul-17,561.25,Venues and Facilities,Comm performances payments,Playhouse Entertainers,Performance 18/7/17
Chris Wood,31-Jul-17,693.75,Venues and Facilities,Comm performances payments,Playhouse Entertainers,Close Up Magic
Theatre Box,21-Jul-17,1205.66,Venues and Facilities,Comm performances payments,Playhouse Entertainers,Night at the Movies
Neil Sands Productions,11-Jul-17,1753.5,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,110717/1
Rock n Roll Heaven Ltd,25-Jul-17,1890,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,190717
Epsom & Ewell Partnership of Schools,10-Jul-17,2960.75,Venues and Facilities,Comm performances payments,Training & Educational,Celebration of Dance
Sweeney Entertainments,01-Aug-17,3038.75,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,3064
Showdown Music Ltd,29-Jun-17,3442.92,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,ELOEXP290617i
Star Concerts Ltd,04-Jul-17,5675.5,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,573
Laura Godfrey,21-Jul-17,6160.02,Venues and Facilities,Comm performances payments,Playhouse Entertainers,Rhythm of the Night
Derek Block Concerts,24-Jul-17,6785.33,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,13030
Carol Anne Dance Academy Ltd,30-Jun-17,9254.5,Venues and Facilities,Comm performances payments,Playhouse Entertainers,Once Upon a Time
Laine Theatre Arts,30-Jun-17,35719.9,Venues and Facilities,Comm performances payments,Personal Services,Star Track
Starlight,10-Jul-17,6933.7,Venues and Facilities,Comm performances payments,Playhouse Entertainers,Let`s Get Loud
SES Business Water,06-Jul-17,567.67,Operational Services,Water charges - metered,Utilities,513681-6
Matrix SCM Ltd,05-Jul-17,900.27,Operational Services,Agency staff,Agency staff,20073
Matrix SCM Ltd,19-Jul-17,1456.64,Operational Services,Agency staff,Agency staff,20218
Kier Facilities Services Ltd,01-Jul-17,1734.94,Operational Services,Kier cleaning contract recharges,Building Services,16120546
Kier Facilities Services Ltd,01-Jul-17,2950.39,Operational Services,Kier engineering and fabric recharge,Building Services,16120546
Fenland Leisure Products Ltd,28-Jul-17,500,Operational Services,Public realm parks works,Cleaning Services & Supplies,22387
Fenland Leisure Products Ltd,28-Jul-17,647,Operational Services,Public realm parks works,Cleaning Services & Supplies,22388
Signway Supplies (Datchet) Ltd,29-Jun-17,1348.26,Operational Services,Public realm highways works,Building Materials,37473
Fastsigns,30-Jun-17,822.74,Venues and Facilities,Publicity,Publicity Services,869/20301
Fastsigns,28-Jun-17,1820,Venues and Facilities,Publicity,Publicity Services,869/20289
ARVAL PHH Business Solutions,06-Jul-17,1460.91,Operational Services,Petrol diesel & oil,Transport,E2008409751
Herd Hire,30-Jun-17,552.84,Operational Services,Spot hire of vehicles,Cleaning Services & Supplies,K62776
Herd Hire,30-Jun-17,552.84,Operational Services,Spot hire of vehicles,Cleaning Services & Supplies,K63071
Wurth UK Ltd,25-May-17,784.9,Operational Services,Miscellaneous expenses,Estates & Grounds maintenance,4033548896
West London Promotions Ltd,28-Jun-17,1015,Operational Services,Spot hire of vehicles,Playhouse Entertainers,25593
ARVAL PHH Business Solutions,06-Jul-17,5403.12,Operational Services,Petrol diesel & oil,Transport,E2008409751
ARVAL PHH Business Solutions,21-Jul-17,5867.97,Operational Services,Petrol diesel & oil,Transport,E2008466882
ARVAL PHH Business Solutions,05-Jun-17,5877.12,Operational Services,Petrol diesel & oil,Transport,E2008277770
ARVAL PHH Business Solutions,21-Apr-17,6989.74,Operational Services,Petrol diesel & oil,Transport,E2008104844
Matrix SCM Ltd,19-Jul-17,7654.96,Operational Services,Agency staff,Agency staff,20218
Matrix SCM Ltd,05-Jul-17,8223.46,Operational Services,Agency staff,Agency staff,20073
One51 ES Plastics UK Ltd T/A MGB Plastics,23-Jun-17,8512,Operational Services,Purchase of Domestic Wheeled Bins,Building Materials,22447
Matrix SCM Ltd,12-Jul-17,9792.36,Operational Services,Agency staff,Agency staff,20147
ARVAL PHH Business Solutions,21-Jul-17,542.64,Operational Services,Petrol diesel & oil,Transport,E2008466882
ARVAL PHH Business Solutions,21-Apr-17,594.17,Operational Services,Petrol diesel & oil,Transport,E2008104844
Grant Pritchard Photography,20-Jun-17,600,Chief Executive,Events & Initiatives,Publicity Services,1474
Epsom & Ewell Sports Council,29-Jun-17,3400,Chief Executive,Grants,blank,Grant 2017/18
A & J Building Services Ltd,07-Jul-17,950,Venues and Facilities,Operational building expenses,Building Services,2431
EDF Energy,29-Jun-17,1007.2,Venues and Facilities,Electricity,Utilities,2400100000/2985735
EDF Energy,29-Jun-17,1027.96,Venues and Facilities,Electricity,Utilities,2400100000/2985743
Canon,28-Jun-17,1038.35,Venues and Facilities,Copying charges,Office Equipment,401899337
Royal Mail,19-Jul-17,1077.14,Venues and Facilities,Postages,"Courier Services, Post",9054817226
EDF Energy,03-Jul-17,1087.72,Venues and Facilities,Electricity,Utilities,2400100000/3008265
Total Gas & Power,11-Jul-17,1128.74,Venues and Facilities,Gas,Utilities,15263723/17
Matrix SCM Ltd,05-Jul-17,1241.66,Venues and Facilities,Agency staff,Agency staff,20073
W C Evans,18-Jul-17,1295,Venues and Facilities,Post Office adaptation works,Building Services,E57833
Royal Mail,12-Jul-17,1728.8,Venues and Facilities,Postages,"Courier Services, Post",9054779960
Royal Mail,28-Jun-17,1792.39,Venues and Facilities,Postages,"Courier Services, Post",9054692584
Kier Facilities Services Ltd,01-Jul-17,2416.39,Venues and Facilities,Kier engineering and fabric recharge,Building Services,16120546
Capital Response Ltd,06-Jul-17,3066,Venues and Facilities,Post Office adaptation works,Building Services,76431
Kier Facilities Services Ltd,01-Jul-17,7047.83,Venues and Facilities,Kier cleaning contract recharges,Building Services,16120546
Advanced Tree Services Ltd,21-Jun-17,765.9,Operational Services,TM contract non routine works,Estates & Grounds maintenance,19595
Disclosure & Barring Service,20-Jul-17,598,Housing and Environmental Health,Criminal Record Bureau charges,Consultancy,A59209
