2016/17 January,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Greenham Trading Ltd,03-Jan-17,10.79,2.16,12.95,Environmental Health (Gen),Protective clothing
Greenham Trading Ltd,03-Jan-17,7.19,1.44,8.63,Environmental Health (Gen),Protective clothing
Greenham Trading Ltd,03-Jan-17,4.95,0.99,5.94,Environmental Health (Gen),Protective clothing
Groundsman Tools & Supplies LLP,20-Dec-16,65.00,13.00,78.00,Local nature reserve,EU Single farm payment Horton
H M Land Registry,10-Jan-17,3.00,0.00,3.00,Legal & Democratic Services,Investigations expenses
H M Land Registry,10-Jan-17,3.00,0.00,3.00,Development Control,Investigations expenses
H M Land Registry,29-Dec-16,3.00,0.00,3.00,Environmental Health (Gen),Investigations expenses
H M Land Registry,20-Dec-16,9.00,0.00,9.00,Environmental Health (Gen),Investigations expenses
H M Land Registry,13-Dec-16,3.00,0.00,3.00,Environmental Health (Gen),Investigations expenses
H M Land Registry,13-Dec-16,6.00,0.00,6.00,Development Control,Investigations expenses
H M Land Registry,13-Dec-16,21.00,0.00,21.00,Legal & Democratic Services,Investigations expenses
H M Land Registry,06-Dec-16,21.00,0.00,21.00,Environmental Health (Gen),Investigations expenses
H M Land Registry,06-Dec-16,6.00,0.00,6.00,Development Control,Investigations expenses
H M Land Registry,29-Nov-16,21.00,0.00,21.00,Development Control,Investigations expenses
H M Land Registry,22-Nov-16,12.00,0.00,12.00,Environmental Health (Gen),Investigations expenses
H M Land Registry,22-Nov-16,9.00,0.00,9.00,Development Control,Investigations expenses
H M Land Registry,17-Jan-17,12.00,0.00,12.00,Public Control,Investigations expenses
H M Land Registry,17-Jan-17,9.00,0.00,9.00,Environmental Health (Gen),Investigations expenses
H M Land Registry,20-Dec-16,3.00,0.00,3.00,Business Rate Collection,Enquiry agents fees
H M Land Registry,24-Jan-17,6.00,0.00,6.00,Business Rate Collection,Enquiry agents fees
Hall Fuels,05-Jan-17,1924.13,384.82,2308.95,Grounds maintenance service,Petrol diesel & oil
Hammonds,15-Mar-16,174.90,0.00,174.90,Wells Social Centre,Servery expenditure
Happy Homes (One) Ltd,09-Jan-17,12005.00,0.00,12005.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,30-Dec-16,4345.00,0.00,4345.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,01-Jan-17,3745.00,0.00,3745.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,09-Jan-17,3745.00,0.00,3745.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,16-Jan-17,3955.00,0.00,3955.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,23-Jan-17,4235.00,0.00,4235.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,24-Jan-17,2380.00,0.00,2380.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,30-Jan-17,4725.00,0.00,4725.00,Homeless ,Payments for temporary accommodation
Herd Hire,01-Jan-17,-139.29,-27.86,-167.15,Public realm,Public realm highways works
Herd Hire,01-Nov-16,278.57,55.71,334.28,Public realm,Public realm highways works
Herd Hire,20-Jan-17,23.83,4.77,28.60,Transport contract holding account,Other vehicle running costs
Hewlett Packard International Bank,17-Dec-16,107.05,0.00,107.05,Corporate facilities management,Copying charges
Hitachi Capital Vehicle Solutions Ltd,03-Jan-17,52.08,10.42,62.50,Corporate facilities management,Transport fleet recharge
Hitachi Capital Vehicle Solutions Ltd,03-Jan-17,410.00,82.00,492.00,Corporate facilities management,Transport fleet recharge
Housing Benefits BACS DD`s ONLY,09-Jan-17,36303.13,0.00,36303.13,Rent Allowances,Housing benefit private tenant
HPI Ltd,31-Dec-16,5.31,1.06,6.37,Highways Residual functions,Removal of abandoned vehicles
Jane Burniston,16-Jan-17,480.00,0.00,480.00,Wellness Centre,Consultants fees
JC Decaux UK Ltd,16-Dec-16,137.00,27.40,164.40,Leisure publicity,Publicity
JC Decaux UK Ltd,19-Dec-16,400.00,80.00,480.00,Leisure publicity,Publicity
JC Decaux UK Ltd,06-Dec-16,600.00,120.00,720.00,Leisure publicity,Publicity
JGP Resourcing,22-Dec-16,12500.00,2500.00,15000.00,HR and Consultation & Communications,Recruitment expenses
JGP Resourcing,09-Jan-17,1500.00,300.00,1800.00,HR and Consultation & Communications,Recruitment expenses
JJ Surveying Ltd,13-Dec-16,440.63,88.13,528.76,Building Control,Consultants fees
JJ Surveying Ltd,19-Dec-16,375.01,75.01,450.02,Building Control,Consultants fees
JJ Surveying Ltd,03-Jan-17,243.76,48.76,292.52,Building Control,Consultants fees
JJ Surveying Ltd,10-Jan-17,330.95,66.19,397.14,Building Control,Consultants fees
John Armitage T/A Future Woodlands,12-Jan-17,750.00,0.00,750.00,Local nature reserve,Environmental stewardship high level sch
John Armitage T/A Future Woodlands,16-Jan-17,1980.00,0.00,1980.00,Local nature reserve,Environmental stewardship high level sch
John Aronson,03-Jan-17,60.00,0.00,60.00,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,12-Jan-17,20.00,0.00,20.00,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,16-Jan-17,20.00,0.00,20.00,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,26-Jan-17,40.00,0.00,40.00,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,19-Jan-17,20.00,0.00,20.00,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,23-Jan-17,20.00,0.00,20.00,Handyperson Works,Handyperson Scheme contractor payments
John Brewer T/A About-Turn Locks,05-Jan-17,88.95,17.79,106.74,Handyperson Works,Handyperson Scheme contractor payments
John Brewer T/A About-Turn Locks,05-Jan-17,85.00,17.00,102.00,Handyperson Works,Handyperson Scheme contractor payments
Kent County Council,10-Jan-17,2574.61,514.92,3089.53,Bourne Hall,Electricity
Kent County Council,10-Jan-17,3508.09,701.62,4209.71,Ebbisham Centre,Electricity
Kent County Council ( DD`s ONLY),03-Jan-17,5096.44,1019.29,6115.73,Town Hall (operational),Electricity
Kent County Council ( DD`s ONLY),05-Jan-17,5438.07,1087.61,6525.68,Town Hall (operational),Electricity
Kier Facilities Services Ltd,01-Jan-17,4465.22,893.02,5358.24,Land Drainage General Expenses,Kier Council owned land drainage recharge
Kier Facilities Services Ltd,01-Jan-17,32.19,6.44,38.63,Parks,Kier Council owned land drainage recharge
Kier Facilities Services Ltd,01-Jan-17,4497.42,899.48,5396.90,FM contract WEF oct 2013 KIER,Works to Council owned land drainage
Kier Facilities Services Ltd,01-Jan-17,-4497.42,-899.48,-5396.90,FM contract WEF oct 2013 KIER,Kier Council owned land drainage recharge
Kier Facilities Services Ltd,01-Jan-17,225.94,45.19,271.13,Epsom Surface Car Parks,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Jan-17,74.76,14.95,89.71,Ewell Car Parks,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Jan-17,43.74,8.75,52.49,Off Street Car Parking,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Jan-17,157.09,31.42,188.51,Parks,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Jan-17,22.67,4.53,27.20,Open venues,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Jan-17,297.15,59.43,356.58,Public realm,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Jan-17,57.47,11.49,68.96,Client (Rainbow),Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Jan-17,878.82,175.76,1054.58,FM contract WEF oct 2013 KIER,Maintenance of war memorial
Kier Facilities Services Ltd,01-Jan-17,-878.82,-175.76,-1054.58,FM contract WEF oct 2013 KIER,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Jan-17,1342.42,268.48,1610.90,Bourne Hall,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Jan-17,688.19,137.64,825.83,Ashley Centre MSCP,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Jan-17,987.03,197.41,1184.44,Hook Rd MSCP,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Jan-17,265.47,53.09,318.56,Cemetery,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Jan-17,927.61,185.52,1113.13,Longmead Social Centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Jan-17,564.56,112.91,677.47,Wells Social Centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Jan-17,808.20,161.64,969.84,Ewell Court House,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Jan-17,1003.97,200.79,1204.76,Longmead Depot,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Jan-17,22.00,4.40,26.40,1-3 Blenheim Road Epsom - flats RHA,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Jan-17,208.41,41.68,250.09,Epsom Clocktower,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Jan-17,62.28,12.46,74.74,Keepers Cottage (JY),Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Jan-17,64.98,13.00,77.98,West Park Farmhouse,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Jan-17,63.96,12.79,76.75,92 92b High Street (Relate),Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Jan-17,108.54,21.71,130.25,Rosebery Park Lodge (SC),Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Jan-17,131.80,26.36,158.16,Bourne Hall Lodge (JH),Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Jan-17,663.33,132.67,796.00,Cox Lane former social centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Jan-17,505.06,101.01,606.07,Gypsies Greenlands (Cox Lane),Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Jan-17,1599.88,319.98,1919.86,Ebbisham Centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Jan-17,543.40,108.68,652.08,Local nature reserve,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Jan-17,1619.26,323.85,1943.11,Playhouse,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Jan-17,2860.29,572.06,3432.35,Parks,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Jan-17,2342.60,468.52,2811.12,Town Hall (operational),Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Jan-17,16924.44,3384.89,20309.33,FM contract WEF oct 2013 KIER,Maintenance of war memorial
Kier Facilities Services Ltd,01-Jan-17,1824.89,364.98,2189.87,FM contract WEF oct 2013 KIER,Contract fabric maintenance
Kier Facilities Services Ltd,01-Jan-17,-18749.33,-3749.87,-22499.20,FM contract WEF oct 2013 KIER,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Jan-17,4218.13,843.63,5061.76,Bourne Hall,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Jan-17,1336.73,267.35,1604.08,Ashley Centre MSCP,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Jan-17,118.83,23.77,142.60,Hook Rd MSCP,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Jan-17,358.08,71.62,429.70,Cemetery,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Jan-17,1482.48,296.50,1778.98,Longmead Social Centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Jan-17,1513.33,302.67,1816.00,Wells Social Centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Jan-17,728.68,145.74,874.42,Ewell Court House,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Jan-17,904.61,180.92,1085.53,Longmead Depot,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Jan-17,146.72,29.34,176.06,Epsom Clocktower,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Jan-17,344.60,68.92,413.52,Cox Lane former social centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Jan-17,4746.96,949.39,5696.35,Ebbisham Centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Jan-17,1092.03,218.41,1310.44,Local nature reserve,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Jan-17,2889.54,577.91,3467.45,Playhouse,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Jan-17,1681.96,336.39,2018.35,Parks,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Jan-17,6832.60,1366.52,8199.12,Town Hall (operational),Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Jan-17,30183.01,6036.60,36219.61,FM contract WEF oct 2013 KIER,Contract cleaning costs
Kier Facilities Services Ltd,01-Jan-17,-30183.01,-6036.60,-36219.61,FM contract WEF oct 2013 KIER,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Jan-17,819.15,163.83,982.98,FM contract WEF oct 2013 KIER,Kier out of hours management
Kier Facilities Services Ltd,01-Jan-17,17.95,3.59,21.54,Bourne Hall,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,01-Jan-17,17.95,3.59,21.54,Longmead Social Centre,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,01-Jan-17,18.03,3.61,21.64,Wells Social Centre,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,01-Jan-17,33.71,6.74,40.45,Longmead Depot,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,01-Jan-17,53.93,10.79,64.72,Ebbisham Centre,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,01-Jan-17,296.06,59.21,355.27,Town Hall (operational),Kier water cooler maintenance recharges
Kier Facilities Services Ltd,01-Jan-17,437.64,87.53,525.17,FM contract WEF oct 2013 KIER,Kier water cooler maintenance
Kier Facilities Services Ltd,01-Jan-17,-437.64,-87.53,-525.17,FM contract WEF oct 2013 KIER,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,01-Jan-17,64.64,12.93,77.57,Bourne Hall,Kier pest control recharges
Kier Facilities Services Ltd,01-Jan-17,47.36,9.47,56.83,Longmead Depot,Kier pest control recharges
Kier Facilities Services Ltd,01-Jan-17,34.47,6.89,41.36,Gypsies Greenlands (Cox Lane),Kier pest control recharges
Kier Facilities Services Ltd,01-Jan-17,47.36,9.47,56.83,Local nature reserve,Kier pest control recharges
Kier Facilities Services Ltd,01-Jan-17,34.47,6.89,41.36,Playhouse,Kier pest control recharges
Kier Facilities Services Ltd,01-Jan-17,228.30,45.66,273.96,FM contract WEF oct 2013 KIER,Kier pest control charges
Kier Facilities Services Ltd,01-Jan-17,-228.30,-45.66,-273.96,FM contract WEF oct 2013 KIER,Kier pest control recharges
Kier Facilities Services Ltd,01-Jan-17,855.93,171.19,1027.12,FM contract WEF oct 2013 KIER,Kier out of hours management
Kier Facilities Services Ltd,01-Jan-17,48.54,9.71,58.25,Epsom Surface Car Parks,Kier engineering and fabric recharge
Kier Facilities Services Ltd,20-Dec-16,5280.56,1056.11,6336.67,FM contract WEF oct 2013 KIER,Unallocated budget
Land Skills Training Ltd,04-Jan-16,279.00,55.80,334.80,Corporate training,Skills training
Land Skills Training Ltd,04-Jan-17,440.00,88.00,528.00,Corporate training,Skills training
Land Skills Training Ltd,04-Jan-17,286.00,0.00,286.00,Corporate training,Skills training
Land Skills Training Ltd,04-Jan-17,279.00,55.80,334.80,Grounds maintenance service,Training expenses
Land Skills Training Ltd,04-Jan-17,440.00,88.00,528.00,Grounds maintenance service,Miscellaneous expenses
Land Skills Training Ltd,04-Jan-17,286.00,0.00,286.00,Grounds maintenance service,Miscellaneous expenses
Landscape Supply Company,18-Nov-16,198.49,39.70,238.19,DSO Street Cleansing,OP. equipment & tools : purchase
Landscape Supply Company,16-Jan-17,389.50,77.90,467.40,Public realm,Public realm highways works
Language Line Ltd,31-Dec-16,69.95,13.99,83.94,Housing Advisory Service,Interpreting services
Lantern Recovery Specialists Plc,30-Dec-16,95.00,19.00,114.00,Highways Residual functions,Removal of abandoned vehicles
Lantern Recovery Specialists Plc,23-Jan-17,500.00,100.00,600.00,Highways Residual functions,Removal of abandoned vehicles
Leon Cheddie,29-Jan-17,120.00,0.00,120.00,Community Football Coach Project,Events & Initiatives
Level 3 Communications UK Ltd,01-Jan-17,1935.73,387.14,2322.87,ICT,Fixed line comms
Lewis & Dick,09-Jan-17,223391.90,0.00,223391.90,85 Marbles Way - TA - Purchase,Purchase of building
Lifelong Healthcare Ltd,08-Dec-16,77.50,15.50,93.00,Shop Mobility,OP. equipment & tools : R & M
Lister Wilder Ltd,23-Dec-16,730.04,146.01,876.05,Transport contract holding account,Avoidable repairs
Locators Ltd,21-Dec-16,404.64,80.93,485.57,Transport contract holding account,Other vehicle running costs
London Hire Ltd,31-Dec-16,1028.48,205.70,1234.18,Transport contract holding account,Spot hire of vehicles
M Bray,07-Jan-17,95.00,0.00,95.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,07-Jan-17,50.00,0.00,50.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,07-Jan-17,350.00,0.00,350.00,Ad hoc building maintenance,Building and M&E maintenance works
Makro Ltd,03-Jan-17,40.07,8.01,48.08,Longmead Social Centre,Servery expenditure
Makro Ltd,03-Jan-17,320.85,0.00,320.85,Longmead Social Centre,Purchase of provisions
Makro Ltd,08-Jan-17,31.98,0.00,31.98,Longmead Social Centre,Servery expenditure
Makro Ltd,09-Jan-17,9.99,2.00,11.99,Longmead Social Centre,Cleaning materials
Makro Ltd,09-Jan-17,9.75,0.00,9.75,Longmead Social Centre,Servery expenditure
Makro Ltd,09-Jan-17,32.98,6.59,39.57,Longmead Social Centre,Catering purchases - non food items
Makro Ltd,09-Jan-17,371.58,0.00,371.58,Longmead Social Centre,Purchase of provisions
Makro Ltd,15-Jan-17,7.99,1.60,9.59,Longmead Social Centre,Cleaning materials
Makro Ltd,15-Jan-17,237.29,0.00,237.29,Longmead Social Centre,Purchase of provisions
Makro Ltd,15-Jan-17,13.96,2.79,16.75,Longmead Social Centre,Purchase of provisions
Makro Ltd,23-Jan-17,23.17,4.63,27.80,Longmead Social Centre,Servery expenditure
Makro Ltd,23-Jan-17,11.99,2.40,14.39,Longmead Social Centre,Catering purchases - non food items
Makro Ltd,23-Jan-17,15.98,0.00,15.98,Longmead Social Centre,Purchase of provisions
Makro Ltd,23-Jan-17,32.85,6.57,39.42,Longmead Social Centre,Cleaning materials
Makro Ltd,23-Jan-17,13.58,0.00,13.58,Longmead Social Centre,Servery expenditure
Makro Ltd,23-Jan-17,17.86,3.57,21.43,Longmead Social Centre,Catering purchases - non food items
Makro Ltd,23-Jan-17,112.87,0.00,112.87,Longmead Social Centre,Purchase of provisions
Manx Telecom Ltd,01-Jan-17,16.66,3.33,19.99,ICT,Mobile comms
Mario Productions,16-Jan-17,5434.69,1086.94,6521.63,Playhouse Matched Income and Expenditure,Prof performances share of takings
Mary Gorton Design,23-Jan-17,855.00,0.00,855.00,Domestic Refuse Collection,Advertising
Matrix SCM Ltd,14-Dec-16,905.76,181.13,1086.89,HR and Consultation & Communications,Agency staff
Matrix SCM Ltd,14-Dec-16,282.51,56.48,338.99,Development Control,Agency staff
Matrix SCM Ltd,14-Dec-16,4240.91,848.10,5089.01,Grounds maintenance service,Agency staff
Matrix SCM Ltd,14-Dec-16,1318.80,263.71,1582.51,Route Call,Agency staff
Matrix SCM Ltd,21-Dec-16,972.40,194.48,1166.88,Transport contract holding account,Agency staff
Matrix SCM Ltd,21-Dec-16,661.32,132.24,793.56,HR and Consultation & Communications,Agency staff
Matrix SCM Ltd,21-Dec-16,2356.90,471.32,2828.22,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,21-Dec-16,1137.05,227.35,1364.40,Homeless ,Agency staff
Matrix SCM Ltd,21-Dec-16,1520.59,304.04,1824.63,Parks,Agency staff
Matrix SCM Ltd,21-Dec-16,25180.13,5035.88,30216.01,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,21-Dec-16,796.00,159.16,955.16,Trade Refuse Collection,Agency staff
Matrix SCM Ltd,21-Dec-16,716.40,143.28,859.68,Refuse Collection Civic Amenity,Agency staff
Matrix SCM Ltd,28-Dec-16,282.51,56.50,339.01,Development Control,Agency staff
Matrix SCM Ltd,28-Dec-16,1095.49,219.10,1314.59,Homeless ,Agency staff
Matrix SCM Ltd,04-Jan-16,661.32,132.28,793.60,HR and Consultation & Communications,Agency staff
Matrix SCM Ltd,04-Jan-16,706.28,141.26,847.54,Development Control,Agency staff
Matrix SCM Ltd,04-Jan-16,804.62,160.92,965.54,Homeless ,Agency staff
Matrix SCM Ltd,04-Jan-16,1862.87,372.57,2235.44,Route Call,Agency staff
Matrix SCM Ltd,11-Jan-17,566.13,113.20,679.33,HR and Consultation & Communications,Agency staff
Matrix SCM Ltd,11-Jan-17,613.00,122.56,735.56,Customer Services Division,Agency staff
Matrix SCM Ltd,11-Jan-17,6605.02,1321.00,7926.02,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,11-Jan-17,157.44,31.49,188.93,Grounds maintenance service,Agency staff
Matrix SCM Ltd,11-Jan-17,2349.41,469.88,2819.29,Parks,Agency staff
Matrix SCM Ltd,11-Jan-17,692.39,138.48,830.87,Route Call,Agency staff
Matrix SCM Ltd,18-Jan-17,1092.08,218.40,1310.48,Transport contract holding account,Agency staff
Matrix SCM Ltd,18-Jan-17,721.44,144.25,865.69,HR and Consultation & Communications,Agency staff
Matrix SCM Ltd,18-Jan-17,1050.85,210.12,1260.97,Customer Services Division,Agency staff
Matrix SCM Ltd,18-Jan-17,565.02,112.90,677.92,Development Control,Agency staff
Matrix SCM Ltd,18-Jan-17,3239.00,647.75,3886.75,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,18-Jan-17,13147.24,2629.25,15776.49,Grounds maintenance service,Agency staff
Matrix SCM Ltd,18-Jan-17,1159.70,231.90,1391.60,Homeless ,Agency staff
Matrix SCM Ltd,18-Jan-17,1551.43,310.00,1861.43,Parks,Agency staff
Matrix SCM Ltd,18-Jan-17,689.61,137.92,827.53,Route Call,Agency staff
Matrix SCM Ltd,18-Jan-17,39849.88,7969.75,47819.63,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,18-Jan-17,1552.20,310.44,1862.64,Trade Refuse Collection,Agency staff
Matrix SCM Ltd,18-Jan-17,1393.00,278.60,1671.60,Refuse Collection Civic Amenity,Agency staff
Medwyn Surgery,29-Dec-16,165.00,33.00,198.00,HR and Consultation & Communications,Corporate and Occupational Health
Metric Group Ltd,30-Dec-16,225.00,45.00,270.00,Off Street Car Parking,OP. equipment & tools : purchase
Michelmores LLP,25-Jan-17,160.00,32.00,192.00,Affordable housing,Consultants fees
Midland HR,16-Sep-16,800.00,160.00,960.00,HR and Consultation & Communications,Agency staff
Midland HR,01-Dec-16,15169.00,3033.80,18202.80,HR and Consultation & Communications,Payroll services
Midland HR,13-Jan-17,2487.78,497.56,2985.34,HR and Consultation & Communications,Payroll services
Midland HR,22-Dec-16,1600.00,320.00,1920.00,HR and Consultation & Communications,Agency staff
Midland HR,29-Dec-16,1100.00,220.00,1320.00,HR and Consultation & Communications,Payroll services
Midland HR,29-Dec-16,242.00,48.40,290.40,ICT,Software and hardware maintenance
Mole Valley District Council,02-Dec-16,480.00,96.00,576.00,Homeless ,Emergency comms scheme monitoring chgs
Mole Valley District Council,17-Dec-16,10000.00,0.00,10000.00,Homelessness DCLG funded,Landlord Incentive Payment Scheme
Monitor Pest Control Ltd,31-Dec-16,85.00,17.00,102.00,Public Health,Pest control
Mr S Patel T/A Rickys Chemist,15-Jan-17,100.00,0.00,100.00,Pollution,Air quality monitoring
Mrs Elizabeth Bance,08-Jan-17,422.05,0.00,422.05,Environmental Health (Gen),Consultants fees
MyShred Ltd,20-Dec-16,45.00,9.00,54.00,Town Hall (operational),Bulk shredding expenses
MyShred Ltd,17-Jan-17,45.00,9.00,54.00,Town Hall (operational),Bulk shredding expenses
Nat West,15-Dec-16,26.00,0.00,26.00,Banking,Bank charges
Nat West,15-Jan-17,123.00,0.00,123.00,Banking,Bank charges
Nat West,16-Jan-17,15.00,0.00,15.00,Banking,Bank charges
Nat West,30-Dec-16,5579.20,0.00,5579.20,Banking,Bank charges
Network (Leaseplan UK),23-Dec-16,194.71,38.94,233.65,Mayoral Car,Contract Hire Payments
Network (Leaseplan UK),27-Jan-17,194.71,38.94,233.65,Mayoral Car,Contract Hire Payments
Newsquest London Ltd,16-Dec-16,186.17,37.23,223.40,Leisure publicity,Publicity
Newsquest London Ltd,25-Nov-16,94.60,18.92,113.52,Leisure publicity,Publicity
NHBS Ltd,11-Nov-16,651.25,130.25,781.50,Local nature reserve,EU Single farm payment Horton
Npower,05-Jan-17,767.74,153.55,921.29,Longmead Social Centre,Electricity
Npower,05-Jan-17,-767.74,-153.55,-921.29,Longmead Social Centre,Electricity
Npower,05-Jan-17,-1179.61,-235.92,-1415.53,Playhouse,Electricity
Npower,05-Jan-17,1271.06,254.21,1525.27,Playhouse,Electricity
O2 (UK) Ltd,22-Dec-16,855.37,170.67,1026.04,ICT,Mobile comms
OCS Group UK Ltd T/A Cannon Hygiene,31-Dec-16,90.10,18.02,108.12,Public Health,Medical waste contract
Office Depot,31-Dec-16,324.82,64.97,389.79,Corporate facilities management,Stationery
Oliver Nelson,18-Jan-17,4.99,0.00,4.99,Pollution,OP. equipment & tools : R & M
P&MM Ltd,04-Oct-16,630.00,126.00,756.00,HR and Consultation & Communications,Corporate and Occupational Health
Paper and Office Solutions,30-Dec-16,81.84,16.37,98.21,Corporate facilities management,Stationery
Paper and Office Solutions,30-Dec-16,703.80,140.76,844.56,Corporate facilities management,copying paper charges
Paul Harding,14-Dec-16,250.00,0.00,250.00,Museum,Prof performances - fixed fee
Pelican Procurement services,21-Dec-16,1118.38,0.00,1118.38,Meals on Wheels,Purchase of provisions
Pelican Procurement services,21-Dec-16,763.43,0.00,763.43,Meals on Wheels,Purchase of provisions
Pelican Procurement services,21-Dec-16,244.59,0.00,244.59,Meals on Wheels,Purchase of provisions
Pelican Procurement services,21-Dec-16,888.23,0.00,888.23,Meals on Wheels,Purchase of provisions
Pelican Procurement services,21-Dec-16,840.00,0.00,840.00,Meals on Wheels,Purchase of provisions
Pelican Procurement services,21-Dec-16,30.84,0.00,30.84,Meals on Wheels,Purchase of provisions
Pelican Procurement services,21-Dec-16,174.02,0.00,174.02,Meals on Wheels,Purchase of provisions
Pelican Procurement services,21-Dec-16,58.96,0.00,58.96,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,21-Dec-16,194.07,0.00,194.07,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,21-Dec-16,21.70,4.34,26.04,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Jan-17,511.26,0.00,511.26,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Jan-17,198.06,0.00,198.06,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Jan-17,138.28,0.00,138.28,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Jan-17,803.22,0.00,803.22,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Jan-17,769.62,0.00,769.62,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Jan-17,854.16,0.00,854.16,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Jan-17,548.24,0.00,548.24,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Jan-17,708.51,0.00,708.51,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Jan-17,151.07,0.00,151.07,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Jan-17,65.03,0.00,65.03,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,20-Jan-17,30.75,6.15,36.90,Meals on Wheels,Purchase of provisions
Pen Test Partners LLP,30-Dec-16,3054.59,610.92,3665.51,ICT,Software and hardware maintenance
