2024/25 May,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
M Bray,26-Apr-24,120,24,144,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,04-May-24,60,12,72,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,04-May-24,70,14,84,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,04-May-24,82,16.4,98.4,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,04-May-24,235,47,282,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,04-May-24,30,6,36,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,04-May-24,20,4,24,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,14-May-24,95,19,114,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,14-May-24,70,14,84,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,14-May-24,130,26,156,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,14-May-24,35,7,42,Private Sector Leasing Scheme,PSLS Void Repairs
M J Brown Ltd,11-Apr-24,160,32,192,Allotments,Maintenance of grounds
Marks Consulting Partners Ltd,30-Apr-24,700,140,840,Corporate Property,Agency staff
Marks Consulting Partners Ltd,30-Apr-24,2327.5,465.5,2793,Corporate Property,Agency staff
Marks Consulting Partners Ltd,08-May-24,400,80,480,Corporate Property,Agency staff
Marks Consulting Partners Ltd,08-May-24,2327.5,465.5,2793,Corporate Property,Agency staff
Marks Consulting Partners Ltd,15-May-24,600,120,720,Corporate Property,Agency staff
Marks Consulting Partners Ltd,15-May-24,1396.5,279.3,1675.8,Corporate Property,Agency staff
Mary Gorton Design,03-May-24,674,0,674,Transport contract holding account,Contribution for LSP projects
Mary Gorton Design,10-May-24,56,0,56,Domestic Refuse Collection,Advertising
Matrix SCM Ltd,24-Apr-24,490.56,98.11,588.67,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,24-Apr-24,434.88,86.98,521.86,Longmead Social Centre,Agency staff
Matrix SCM Ltd,24-Apr-24,610,122,732,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,24-Apr-24,167.92,33.58,201.5,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,24-Apr-24,652.8,130.56,783.36,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,24-Apr-24,665.88,133.18,799.06,Parks,Agency staff
Matrix SCM Ltd,24-Apr-24,503.76,100.72,604.48,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,24-Apr-24,92.88,18.58,111.46,Parks,Agency staff
Matrix SCM Ltd,24-Apr-24,488,97.6,585.6,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,24-Apr-24,286.92,57.38,344.3,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,24-Apr-24,286.92,57.38,344.3,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,24-Apr-24,750.72,150.14,900.86,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,24-Apr-24,621.6,124.32,745.92,Grounds maintenance service,Agency staff
Matrix SCM Ltd,24-Apr-24,610,122,732,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,24-Apr-24,154.8,30.96,185.76,Parks,Agency staff
Matrix SCM Ltd,24-Apr-24,154.8,30.96,185.76,Parks,Agency staff
Matrix SCM Ltd,24-Apr-24,154.8,30.96,185.76,Parks,Agency staff
Matrix SCM Ltd,24-Apr-24,488,97.6,585.6,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,24-Apr-24,619.2,123.84,743.04,Grounds maintenance service,Agency staff
Matrix SCM Ltd,24-Apr-24,807.83,161.57,969.4,Bourne Hall,Agency staff
Matrix SCM Ltd,24-Apr-24,750.72,150.14,900.86,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,24-Apr-24,656,131.2,787.2,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,24-Apr-24,92.25,18.45,110.7,Cemetery,Agency staff
Matrix SCM Ltd,24-Apr-24,92.25,18.45,110.7,Cemetery,Agency staff
Matrix SCM Ltd,24-Apr-24,187.33,37.47,224.8,Catering Hub,Agency staff
Matrix SCM Ltd,24-Apr-24,122,24.4,146.4,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,24-Apr-24,244,48.8,292.8,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,24-Apr-24,122,24.4,146.4,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,24-Apr-24,369,73.8,442.8,Grounds maintenance service,Agency staff
Matrix SCM Ltd,24-Apr-24,369,73.8,442.8,Grounds maintenance service,Agency staff
Matrix SCM Ltd,24-Apr-24,1051.2,210.24,1261.44,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,24-Apr-24,195.13,39.03,234.16,Catering Hub,Agency staff
Matrix SCM Ltd,24-Apr-24,274.5,54.9,329.4,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,24-Apr-24,398.95,79.79,478.74,Catering Hub,Agency staff
Matrix SCM Ltd,24-Apr-24,65.96,13.19,79.15,Route Call,Agency staff
Matrix SCM Ltd,24-Apr-24,152.2,30.44,182.64,Parks,Agency staff
Matrix SCM Ltd,24-Apr-24,242.56,48.51,291.07,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,24-Apr-24,120.48,24.1,144.58,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,24-Apr-24,645.75,129.15,774.9,Longmead Social Centre,Agency staff
Matrix SCM Ltd,24-Apr-24,154.8,30.96,185.76,Parks,Agency staff
Matrix SCM Ltd,24-Apr-24,602.4,120.48,722.88,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,24-Apr-24,481.92,96.38,578.3,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,24-Apr-24,602.4,120.48,722.88,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,24-Apr-24,361.44,72.29,433.73,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,24-Apr-24,825.6,165.12,990.72,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,24-Apr-24,608.8,121.76,730.56,Grounds maintenance service,Agency staff
Matrix SCM Ltd,24-Apr-24,485.63,97.13,582.76,Bourne Hall,Agency staff
Matrix SCM Ltd,24-Apr-24,91.56,18.31,109.87,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,24-Apr-24,660.48,132.1,792.58,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,24-Apr-24,825.6,165.12,990.72,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,24-Apr-24,711.54,142.31,853.85,Playhouse,Agency staff
Matrix SCM Ltd,24-Apr-24,552.24,110.45,662.69,Playhouse,Agency staff
Matrix SCM Ltd,24-Apr-24,801.81,160.36,962.17,Playhouse,Agency staff
Matrix SCM Ltd,24-Apr-24,216.83,43.37,260.2,Bourne Hall,Agency staff
Matrix SCM Ltd,24-Apr-24,327.08,65.42,392.5,Bourne Hall,Agency staff
Matrix SCM Ltd,24-Apr-24,62.48,12.5,74.98,Bourne Hall,Agency staff
Matrix SCM Ltd,24-Apr-24,334.43,66.89,401.32,Bourne Hall,Agency staff
Matrix SCM Ltd,01-May-24,367.92,73.58,441.5,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,01-May-24,353.34,70.67,424.01,Longmead Social Centre,Agency staff
Matrix SCM Ltd,01-May-24,610,122.09,732.09,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,01-May-24,503.76,100.75,604.51,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,01-May-24,358.8,71.76,430.56,Grounds maintenance service,Agency staff
Matrix SCM Ltd,01-May-24,660.4,132.08,792.48,Grounds maintenance service,Agency staff
Matrix SCM Ltd,01-May-24,528.32,105.66,633.98,Grounds maintenance service,Agency staff
Matrix SCM Ltd,01-May-24,660.4,132.08,792.48,Grounds maintenance service,Agency staff
Matrix SCM Ltd,01-May-24,660.4,132.08,792.48,Grounds maintenance service,Agency staff
Matrix SCM Ltd,01-May-24,391.68,78.34,470.02,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,01-May-24,665.9,133.18,799.08,Parks,Agency staff
Matrix SCM Ltd,01-May-24,839.6,167.92,1007.52,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,01-May-24,488,97.6,585.6,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,01-May-24,488,97.6,585.6,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,01-May-24,92.88,18.58,111.46,Parks,Agency staff
Matrix SCM Ltd,01-May-24,366,73.2,439.2,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,01-May-24,286.92,57.38,344.3,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,01-May-24,750.72,150.14,900.86,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,01-May-24,621.6,124.32,745.92,Grounds maintenance service,Agency staff
Matrix SCM Ltd,01-May-24,488,97.6,585.6,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,01-May-24,154.8,30.96,185.76,Parks,Agency staff
Matrix SCM Ltd,01-May-24,154.8,30.96,185.76,Parks,Agency staff
Matrix SCM Ltd,01-May-24,366,73.2,439.2,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,01-May-24,619.2,123.84,743.04,Grounds maintenance service,Agency staff
Matrix SCM Ltd,01-May-24,542.46,108.49,650.95,Bourne Hall,Agency staff
Matrix SCM Ltd,01-May-24,750.72,150.14,900.86,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,01-May-24,656,131.2,787.2,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,01-May-24,92.25,18.45,110.7,Cemetery,Agency staff
Matrix SCM Ltd,01-May-24,610,122,732,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,01-May-24,109.27,21.85,131.12,Catering Hub,Agency staff
Matrix SCM Ltd,01-May-24,122,24.4,146.4,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,01-May-24,244,48.8,292.8,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,01-May-24,122,24.4,146.4,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,01-May-24,369,73.8,442.8,Grounds maintenance service,Agency staff
Matrix SCM Ltd,01-May-24,1051.2,210.24,1261.44,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,01-May-24,148.3,29.66,177.96,Catering Hub,Agency staff
Matrix SCM Ltd,01-May-24,91.5,18.3,109.8,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,01-May-24,383.15,76.63,459.78,Catering Hub,Agency staff
Matrix SCM Ltd,01-May-24,45.03,9.01,54.04,Playhouse,Agency staff
Matrix SCM Ltd,01-May-24,206.13,41.23,247.36,Route Call,Agency staff
Matrix SCM Ltd,01-May-24,152.2,30.44,182.64,Parks,Agency staff
Matrix SCM Ltd,01-May-24,516.6,103.32,619.92,Longmead Social Centre,Agency staff
Matrix SCM Ltd,01-May-24,154.8,30.96,185.76,Parks,Agency staff
Matrix SCM Ltd,01-May-24,602.4,120.48,722.88,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,01-May-24,361.44,72.29,433.73,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,01-May-24,481.92,96.38,578.3,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,01-May-24,632.52,126.5,759.02,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,01-May-24,361.44,72.29,433.73,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,01-May-24,866.88,173.38,1040.26,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,01-May-24,608.8,121.76,730.56,Grounds maintenance service,Agency staff
Matrix SCM Ltd,01-May-24,299.15,59.83,358.98,Bourne Hall,Agency staff
Matrix SCM Ltd,01-May-24,825.6,165.12,990.72,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,01-May-24,615.96,123.19,739.15,Playhouse,Agency staff
Matrix SCM Ltd,01-May-24,227.85,45.57,273.42,Bourne Hall,Agency staff
Matrix SCM Ltd,01-May-24,132.3,26.46,158.76,Bourne Hall,Agency staff
Matrix SCM Ltd,01-May-24,240.96,48.19,289.15,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,01-May-24,134.31,26.86,161.17,Bourne Hall,Agency staff
Matrix SCM Ltd,01-May-24,134.31,26.86,161.17,Bourne Hall,Agency staff
Matrix SCM Ltd,01-May-24,153.5,30.7,184.2,Bourne Hall,Agency staff
Matrix SCM Ltd,01-May-24,322.35,64.47,386.82,Bourne Hall,Agency staff
Matrix SCM Ltd,01-May-24,165.12,33.02,198.14,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,08-May-24,613.2,122.61,735.81,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,08-May-24,429.85,85.97,515.82,Route Call,Agency staff
Matrix SCM Ltd,08-May-24,85.97,17.19,103.16,Route Call,Agency staff
Matrix SCM Ltd,08-May-24,429.85,85.97,515.82,Route Call,Agency staff
Matrix SCM Ltd,08-May-24,312.6,62.52,375.12,Route Call,Agency staff
Matrix SCM Ltd,08-May-24,257.91,51.58,309.49,Route Call,Agency staff
Matrix SCM Ltd,08-May-24,610,122,732,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,08-May-24,503.76,100.75,604.51,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,08-May-24,660.4,132.08,792.48,Grounds maintenance service,Agency staff
Matrix SCM Ltd,08-May-24,261.12,52.22,313.34,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,08-May-24,665.9,133.18,799.08,Parks,Agency staff
Matrix SCM Ltd,08-May-24,671.68,134.34,806.02,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,08-May-24,329.8,65.96,395.76,Route Call,Agency staff
Matrix SCM Ltd,08-May-24,610,122,732,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,08-May-24,185.76,37.15,222.91,Parks,Agency staff
Matrix SCM Ltd,08-May-24,488,97.6,585.6,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,08-May-24,286.92,57.38,344.3,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,08-May-24,750.72,150.14,900.86,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,08-May-24,497.28,99.46,596.74,Grounds maintenance service,Agency staff
Matrix SCM Ltd,08-May-24,610,122,732,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,08-May-24,154.8,30.96,185.76,Parks,Agency staff
Matrix SCM Ltd,08-May-24,154.8,30.96,185.76,Parks,Agency staff
Matrix SCM Ltd,08-May-24,244,48.8,292.8,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,08-May-24,619.2,123.84,743.04,Grounds maintenance service,Agency staff
Matrix SCM Ltd,08-May-24,750.72,150.14,900.86,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,08-May-24,524.8,104.96,629.76,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,08-May-24,92.25,18.45,110.7,Cemetery,Agency staff
Matrix SCM Ltd,08-May-24,610,122,732,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,08-May-24,122,24.4,146.4,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,08-May-24,244,48.8,292.8,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,08-May-24,122,24.4,146.4,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,08-May-24,274.5,54.9,329.4,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,08-May-24,120.08,24.02,144.1,Playhouse,Agency staff
Matrix SCM Ltd,08-May-24,65.96,13.19,79.15,Route Call,Agency staff
Matrix SCM Ltd,08-May-24,213.08,42.62,255.7,Parks,Agency staff
Matrix SCM Ltd,08-May-24,645.75,129.15,774.9,Longmead Social Centre,Agency staff
Matrix SCM Ltd,08-May-24,154.8,30.96,185.76,Parks,Agency staff
Matrix SCM Ltd,08-May-24,481.92,96.38,578.3,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,08-May-24,602.4,120.48,722.88,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,08-May-24,481.92,96.38,578.3,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,08-May-24,602.4,120.48,722.88,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,08-May-24,602.4,120.48,722.88,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,08-May-24,825.6,165.12,990.72,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,08-May-24,608.8,121.76,730.56,Grounds maintenance service,Agency staff
Matrix SCM Ltd,08-May-24,825.6,165.12,990.72,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,08-May-24,825.6,165.12,990.72,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,08-May-24,76.75,15.35,92.1,Bourne Hall,Agency staff
Matrix SCM Ltd,08-May-24,134.31,26.86,161.17,Bourne Hall,Agency staff
Matrix SCM Ltd,15-May-24,735.84,147.17,883.01,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,15-May-24,443.94,88.79,532.73,Longmead Social Centre,Agency staff
Matrix SCM Ltd,15-May-24,344.28,68.86,413.14,Longmead Social Centre,Agency staff
Matrix SCM Ltd,15-May-24,343.88,68.78,412.66,Route Call,Agency staff
Matrix SCM Ltd,15-May-24,732,146.4,878.4,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,15-May-24,503.76,100.75,604.51,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,15-May-24,396.24,79.25,475.49,Grounds maintenance service,Agency staff
Matrix SCM Ltd,15-May-24,665.9,133.18,799.08,Parks,Agency staff
Matrix SCM Ltd,15-May-24,1007.52,201.5,1209.02,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,15-May-24,197.88,39.58,237.46,Route Call,Agency staff
Matrix SCM Ltd,15-May-24,732,146.4,878.4,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,15-May-24,92.88,18.58,111.46,Parks,Agency staff
Matrix SCM Ltd,15-May-24,732,146.4,878.4,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,15-May-24,286.92,57.38,344.3,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,15-May-24,750.72,150.14,900.86,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,15-May-24,497.28,99.46,596.74,Grounds maintenance service,Agency staff
Matrix SCM Ltd,15-May-24,732,146.4,878.4,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,15-May-24,154.8,30.96,185.76,Parks,Agency staff
Matrix SCM Ltd,15-May-24,154.8,30.96,185.76,Parks,Agency staff
Matrix SCM Ltd,15-May-24,371.52,74.3,445.82,Grounds maintenance service,Agency staff
Matrix SCM Ltd,15-May-24,444.89,88.98,533.87,Bourne Hall,Agency staff
Matrix SCM Ltd,15-May-24,124.88,24.98,149.86,Bourne Hall,Agency staff
Matrix SCM Ltd,15-May-24,524.8,104.96,629.76,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,15-May-24,92.25,18.45,110.7,Cemetery,Agency staff
Matrix SCM Ltd,15-May-24,732,146.4,878.4,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,15-May-24,163.91,32.78,196.69,Catering Hub,Agency staff
Matrix SCM Ltd,15-May-24,140.5,28.1,168.6,Catering Hub,Agency staff
Matrix SCM Ltd,15-May-24,122,24.4,146.4,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,15-May-24,244,48.8,292.8,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,15-May-24,122,24.4,146.4,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,15-May-24,1051.2,210.24,1261.44,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,15-May-24,274.5,54.9,329.4,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,15-May-24,395,79,474,Catering Hub,Agency staff
Matrix SCM Ltd,15-May-24,237,47.4,284.4,Catering Hub,Agency staff
Matrix SCM Ltd,15-May-24,165.11,33.02,198.13,Playhouse,Agency staff
Matrix SCM Ltd,15-May-24,65.96,13.19,79.15,Route Call,Agency staff
Matrix SCM Ltd,15-May-24,152.2,30.44,182.64,Parks,Agency staff
Matrix SCM Ltd,15-May-24,516.6,103.32,619.92,Longmead Social Centre,Agency staff
Matrix SCM Ltd,15-May-24,77.4,15.48,92.88,Parks,Agency staff
Matrix SCM Ltd,15-May-24,722.88,144.58,867.46,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,15-May-24,722.88,144.58,867.46,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,15-May-24,120.48,24.1,144.58,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,15-May-24,722.88,144.58,867.46,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,15-May-24,602.4,120.48,722.88,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,15-May-24,722.88,144.58,867.46,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,15-May-24,990.72,198.14,1188.86,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,15-May-24,608.8,121.76,730.56,Grounds maintenance service,Agency staff
Matrix SCM Ltd,15-May-24,613.85,122.77,736.62,Bourne Hall,Agency staff
Matrix SCM Ltd,15-May-24,481.75,96.35,578.1,Bourne Hall,Agency staff
Matrix SCM Ltd,15-May-24,825.6,165.12,990.72,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,15-May-24,759.33,151.87,911.2,Playhouse,Agency staff
Matrix SCM Ltd,15-May-24,307.98,61.6,369.58,Playhouse,Agency staff
Matrix SCM Ltd,15-May-24,990.72,198.14,1188.86,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,15-May-24,291.65,58.33,349.98,Bourne Hall,Agency staff
Matrix SCM Ltd,15-May-24,249.44,49.89,299.33,Bourne Hall,Agency staff
Matrix SCM Ltd,15-May-24,124.32,24.86,149.18,Catering Hub,Agency staff
Matrix SCM Ltd,22-May-24,261.12,52.21,313.33,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,22-May-24,750.72,150.14,900.86,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,22-May-24,369,73.8,442.8,Grounds maintenance service,Agency staff
Matrix SCM Ltd,22-May-24,356.9,71.38,428.28,Bourne Hall,Agency staff
Matrix SCM Ltd,22-May-24,330.24,66.05,396.29,Domestic Refuse Collection,Agency staff
Medwyn Occupational Health,15-May-24,838.89,0,838.89,HR and Consultation & Communications,Corporate and Occupational Health
Medwyn Occupational Health,12-Apr-24,652.49,0,652.49,Vehicle Licensing,Other equipment
Metis Consultants Ltd,30-Apr-24,6875,1375,8250,Local Development Framework,Consultants fees
Metric Group Ltd,22-May-24,247,49.4,296.4,Epsom Surface Car Parks,OP. equipment & tools : purchase
Metric Group Ltd,30-Apr-24,240,48,288,Off Street Car Parking,OP. equipment & tools : purchase
MHR International UK Ltd,30-Apr-24,6.3,1.26,7.56,HR and Consultation & Communications,Payroll services
Moveworks Ltd,02-Apr-24,9785,1957,11742,Town Hall Relocation,Project management
Moveworks Ltd,02-May-24,9785,1957,11742,Town Hall Relocation,Project management
Mr E Hill,07-May-24,100,0,100,Museum,Purchase of specimens
Natasha Bean,24-May-24,1827.94,0,1827.94,Playhouse Matched Income and Expenditure,Comm performances payments
Natwest,15-May-24,114,0,114,Banking,Bank charges
Natwest,15-May-24,116.45,0,116.45,Banking,Bank charges
NMI Network Merchants Ltd - CreditCall Limited,30-Apr-24,693.07,138.61,831.68,Off Street Car Parking,Credit card and other fees
Nominet UK,27-Apr-24,381.58,76.32,457.9,ICT,PSN Expenses
Nominet UK,27-Apr-24,5,1,6,ICT,PSN Expenses
Nominet UK,27-Apr-24,38.66,7.73,46.39,ICT,PSN Expenses
Norwell Lapley Productions Ltd,10-May-24,7559.33,1511.87,9071.2,Playhouse Matched Income and Expenditure,Prof performances share of takings
Novus Environmental,30-Apr-24,172.62,34.52,207.14,DSO Street Cleansing,Removal of dead animals
Oakleaf Surveying Limited,12-Apr-24,1544,308.8,1852.8,Statutory Property Maintenance,Fire assessment remedial works
Once Upon a Town Ltd,02-May-24,600,0,600,Playhouse,Publicity
OT Group Limited c/o Office Depot,30-Apr-24,2.8,0.56,3.36,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,30-Apr-24,62.32,12.46,74.78,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,30-Apr-24,68.01,13.6,81.61,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,30-Apr-24,25.98,5.2,31.18,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,26-May-24,13.55,2.71,16.26,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,30-Apr-24,4.12,0.82,4.94,Town Hall (operational),Stationery
Paper and Office Solutions,30-Apr-24,493.07,98.61,591.68,Town Hall (operational),copying paper charges
Park Now Limited/ Cobalt Telephone Technologies Lt,01-May-24,8998.78,1799.75,10798.53,Off Street Car Parking,RingGo Service charge
Parkhurst Self Drive Hire Ltd,13-May-24,277.37,0,277.37,Police and crime commissioner elections,General office expenses
Parkhurst Self Drive Hire Ltd,13-May-24,298.37,0,298.37,Police and crime commissioner elections,General office expenses
Parkhurst Self Drive Hire Ltd,24-Apr-24,779.9,155.98,935.88,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,24-Apr-24,657.44,131.49,788.93,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,30-Apr-24,276.94,55.39,332.33,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,13-May-24,559.2,111.84,671.04,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,30-Apr-24,706.14,141.23,847.37,Highways Residual functions,Public realm highways works
Patrol,22-Apr-24,252.75,0,252.75,Off Street Car Parking,Adjudication service
Pelican Procurement services,22-May-24,1121.34,0,1121.34,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-May-24,958.18,0,958.18,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-May-24,781.21,0,781.21,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-May-24,990.67,0,990.67,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-May-24,47.76,0,47.76,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-May-24,37.45,0,37.45,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-May-24,90.67,0,90.67,Catering Hub,Servery expenditure
Pelican Procurement services,22-May-24,107.04,21.43,128.47,Catering Hub,Catering purchases - non food items
Pelican Procurement services,22-May-24,19,3.8,22.8,Catering Hub,Purchase of provisions
Pelican Procurement services,22-May-24,14.42,0,14.42,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-May-24,65.35,13.07,78.42,Catering Hub,Servery expenditure
Pelican Procurement services,22-May-24,49.95,9.99,59.94,Catering Hub,Purchase of provisions
Pelican Procurement services,22-May-24,128.25,25.65,153.9,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-May-24,36,7.2,43.2,Catering Hub,Servery expenditure
Pelican Procurement services,22-May-24,149.39,29.88,179.27,Catering Hub,Catering purchases - non food items
Pelican Procurement services,22-May-24,85.7,17.14,102.84,Catering Hub,Purchase of provisions
Pelican Procurement services,22-May-24,241.5,14.39,255.89,Catering Hub,Purchase of provisions
Pelican Procurement services,22-May-24,436.33,0,436.33,Catering Hub,Purchase of provisions
Pelican Procurement services,22-May-24,316.04,0,316.04,Catering Hub,Purchase of provisions
Pelican Procurement services,22-May-24,141.11,0,141.11,Catering Hub,Servery expenditure
Pelican Procurement services,22-May-24,478.1,0,478.1,Catering Hub,Purchase of provisions
Pelican Procurement services,22-May-24,34.38,0,34.38,Catering Hub,Servery expenditure
Pelican Procurement services,22-May-24,41.41,0,41.41,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-May-24,569.99,0,569.99,Catering Hub,Purchase of provisions
