2017/18 August,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Kier Facilities Services Ltd,01-Aug-17,45.12,9.02,54.14,Off Street Car Parking,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Aug-17,162.04,32.41,194.45,Parks,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Aug-17,23.38,4.68,28.06,Open venues,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Aug-17,306.51,61.30,367.81,Public realm,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Aug-17,59.28,11.86,71.14,Client (Rainbow),Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Aug-17,906.50,181.30,1087.80,FM contract WEF oct 2013 KIER,Maintenance of war memorial
Kier Facilities Services Ltd,01-Aug-17,-906.50,-181.30,-1087.80,FM contract WEF oct 2013 KIER,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Aug-17,1384.71,276.94,1661.65,Bourne Hall,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Aug-17,50.07,10.01,60.08,Epsom Surface Car Parks,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Aug-17,709.87,141.97,851.84,Ashley Centre MSCP,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Aug-17,273.83,54.77,328.60,Cemetery,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Aug-17,956.83,191.37,1148.20,Longmead Social Centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Aug-17,582.34,116.47,698.81,Wells Social Centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Aug-17,833.66,166.73,1000.39,Ewell Court House,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Aug-17,1035.60,207.12,1242.72,Longmead Depot,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Aug-17,22.69,4.54,27.23,1-3 Blenheim Road Epsom - flats RHA,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Aug-17,214.97,42.99,257.96,Epsom Clocktower,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Aug-17,64.24,12.85,77.09,Keepers Cottage (JY),Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Aug-17,67.03,13.41,80.44,West Park Farmhouse,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Aug-17,65.97,13.19,79.16,92 92b High Street (Relate),Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Aug-17,111.96,22.39,134.35,Rosebery Park Lodge (SC),Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Aug-17,135.95,27.19,163.14,Bourne Hall Lodge (JH),Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Aug-17,684.22,136.84,821.06,Cox Lane former social centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Aug-17,520.97,104.19,625.16,Gypsies Greenlands (Cox Lane),Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Aug-17,1650.28,330.06,1980.34,Ebbisham Centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Aug-17,560.52,112.10,672.62,Local nature reserve,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Aug-17,1670.27,334.05,2004.32,Playhouse,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Aug-17,2950.39,590.08,3540.47,Parks,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Aug-17,2416.39,483.28,2899.67,Town Hall (operational),Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Aug-17,17457.56,3491.51,20949.07,FM contract WEF oct 2013 KIER,Maintenance of war memorial
Kier Facilities Services Ltd,01-Aug-17,1882.37,376.47,2258.84,FM contract WEF oct 2013 KIER,Contract fabric maintenance
Kier Facilities Services Ltd,01-Aug-17,-19339.93,-3867.99,-23207.92,FM contract WEF oct 2013 KIER,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Aug-17,4351.00,870.20,5221.20,Bourne Hall,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Aug-17,1378.84,275.77,1654.61,Ashley Centre MSCP,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Aug-17,122.57,24.51,147.08,Hook Rd MSCP,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Aug-17,369.36,73.87,443.23,Cemetery,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Aug-17,1529.18,305.84,1835.02,Longmead Social Centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Aug-17,1561.00,312.20,1873.20,Wells Social Centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Aug-17,751.63,150.33,901.96,Ewell Court House,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Aug-17,933.11,186.62,1119.73,Longmead Depot,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Aug-17,151.34,30.27,181.61,Epsom Clocktower,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Aug-17,355.45,71.09,426.54,Cox Lane former social centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Aug-17,4896.49,979.30,5875.79,Ebbisham Centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Aug-17,1126.43,225.29,1351.72,Local nature reserve,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Aug-17,2980.56,596.11,3576.67,Playhouse,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Aug-17,1734.94,346.99,2081.93,Parks,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Aug-17,7047.83,1409.57,8457.40,Town Hall (operational),Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Aug-17,31133.77,6226.75,37360.52,FM contract WEF oct 2013 KIER,Contract cleaning costs
Kier Facilities Services Ltd,01-Aug-17,-31133.77,-6226.75,-37360.52,FM contract WEF oct 2013 KIER,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Aug-17,844.95,168.99,1013.94,FM contract WEF oct 2013 KIER,Kier out of hours management
Kier Facilities Services Ltd,01-Aug-17,18.52,3.70,22.22,Bourne Hall,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,01-Aug-17,18.52,3.70,22.22,Longmead Social Centre,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,01-Aug-17,18.60,3.72,22.32,Wells Social Centre,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,01-Aug-17,34.77,6.95,41.72,Longmead Depot,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,01-Aug-17,55.63,11.13,66.76,Ebbisham Centre,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,01-Aug-17,305.39,61.08,366.47,Town Hall (operational),Kier water cooler maintenance recharges
Kier Facilities Services Ltd,01-Aug-17,451.43,90.29,541.72,FM contract WEF oct 2013 KIER,Kier water cooler maintenance
Kier Facilities Services Ltd,01-Aug-17,-451.43,-90.29,-541.72,FM contract WEF oct 2013 KIER,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,01-Aug-17,66.68,13.34,80.02,Bourne Hall,Kier pest control recharges
Kier Facilities Services Ltd,01-Aug-17,48.85,9.77,58.62,Longmead Depot,Kier pest control recharges
Kier Facilities Services Ltd,01-Aug-17,35.56,7.11,42.67,Gypsies Greenlands (Cox Lane),Kier pest control recharges
Kier Facilities Services Ltd,01-Aug-17,48.85,9.77,58.62,Local nature reserve,Kier pest control recharges
Kier Facilities Services Ltd,01-Aug-17,35.56,7.11,42.67,Playhouse,Kier pest control recharges
Kier Facilities Services Ltd,01-Aug-17,235.49,47.10,282.59,FM contract WEF oct 2013 KIER,Kier pest control charges
Kier Facilities Services Ltd,01-Aug-17,-235.49,-47.10,-282.59,FM contract WEF oct 2013 KIER,Kier pest control recharges
Kier Facilities Services Ltd,01-Aug-17,882.89,176.58,1059.47,FM contract WEF oct 2013 KIER,Kier out of hours management
Kier Facilities Services Ltd,01-Aug-17,1018.12,203.62,1221.74,Hook Rd MSCP,Kier engineering and fabric recharge
Kier Facilities Services Ltd,30-Jul-17,187.51,37.50,225.01,Ad hoc building maintenance,Vandalism repairs
Kier Facilities Services Ltd,30-Jul-17,222.00,44.40,266.40,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,30-Jul-17,240.53,48.11,288.64,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,30-Jul-17,352.73,70.55,423.28,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,30-Jul-17,205.04,41.01,246.05,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,30-Jul-17,1648.03,329.61,1977.64,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,30-Jul-17,532.46,106.49,638.95,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,30-Jul-17,202.11,40.42,242.53,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,30-Jul-17,425.00,85.00,510.00,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,30-Jul-17,442.26,88.45,530.71,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,30-Jul-17,222.00,44.40,266.40,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,30-Jul-17,534.52,106.90,641.42,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,30-Jul-17,417.69,83.54,501.23,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,30-Jul-17,325.45,65.09,390.54,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,30-Jul-17,2589.44,517.89,3107.33,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,30-Jul-17,969.86,193.97,1163.83,Land Drainage General Expenses,Works to watercourses
Kier Facilities Services Ltd,30-Jul-17,3302.25,660.45,3962.70,Transport contract holding account,Other vehicle running costs
Kier Facilities Services Ltd,30-Jul-17,3302.25,660.45,3962.70,Public realm,Public realm highways works
Landmark Chambers,07-Aug-17,150.00,30.00,180.00,Development Control,Consultants fees
Landscape Supply Company,07-Aug-17,223.38,44.67,268.05,Grounds maintenance service,OP. equipment & tools : purchase
Lantern Recovery Specialists Plc,21-Aug-17,332.50,66.50,399.00,Legal & Democratic Services,Legal expenses
Leon Cheddie,01-Aug-17,150.00,0.00,150.00,Community Football Coach Project,Events & Initiatives
Leon Cheddie,18-Jul-17,30.00,0.00,30.00,Community Football Coach Project,Events & Initiatives
Leon Cheddie,01-Aug-17,15.00,0.00,15.00,Community Football Coach Project,Events & Initiatives
Level 3 Communications UK Ltd,01-Aug-17,2154.15,430.83,2584.98,ICT,Fixed line comms
Lifelong Healthcare Ltd,01-Aug-17,299.00,59.80,358.80,Shop Mobility,OP. equipment & tools : R & M
Local Government Association,21-Jul-17,16.05,3.21,19.26,Legal & Democratic Services,Legal expenses
London Belvedere Hotel Ltd,23-Jul-17,630.00,126.00,756.00,Homeless ,Payments for temporary accommodation
London Belvedere Hotel Ltd,30-Jul-17,630.00,126.00,756.00,Homeless ,Payments for temporary accommodation
M Bray,26-Jul-17,40.00,0.00,40.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,26-Jul-17,40.00,0.00,40.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,11-Aug-17,150.00,0.00,150.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,31-Jul-17,160.00,0.00,160.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,14-Aug-17,440.00,0.00,440.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,14-Aug-17,270.00,0.00,270.00,Ad hoc building maintenance,Vandalism repairs
M Bray,14-Aug-17,20.00,0.00,20.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,17-Aug-17,575.00,0.00,575.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,16-Aug-17,250.00,0.00,250.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,17-Aug-17,50.00,0.00,50.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,28-Jul-17,520.00,0.00,520.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,12-Aug-17,4000.00,0.00,4000.00,Asset management plan backlog mnce,Building maintenance
M Bray,12-Aug-17,2350.00,0.00,2350.00,Asset management plan backlog mnce,Building maintenance
MacDonald & Company Freelance Ltd,26-Jul-17,566.10,113.22,679.32,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,07-Aug-17,4536.00,907.20,5443.20,Corporate Property,Agency staff
Makro Ltd,07-Aug-17,148.15,29.63,177.78,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,07-Aug-17,97.73,0.00,97.73,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,24-Jul-17,108.28,0.00,108.28,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,24-Jul-17,98.48,19.70,118.18,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,31-Jul-17,157.17,0.00,157.17,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,31-Jul-17,109.98,22.00,131.98,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,13-Aug-17,205.80,0.00,205.80,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,13-Aug-17,142.60,28.52,171.12,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,20-Aug-17,50.53,0.00,50.53,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,20-Aug-17,52.29,10.46,62.75,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,06-Aug-17,479.99,0.00,479.99,Longmead Social Centre,Purchase of provisions
Makro Ltd,06-Aug-17,20.77,0.00,20.77,Longmead Social Centre,Servery expenditure
Makro Ltd,06-Aug-17,10.99,2.19,13.18,Longmead Social Centre,Cleaning materials
Makro Ltd,06-Aug-17,20.64,4.13,24.77,Longmead Social Centre,Purchase of provisions
Makro Ltd,06-Aug-17,15.58,3.12,18.70,Longmead Social Centre,Servery expenditure
Makro Ltd,31-Jul-17,348.88,0.00,348.88,Longmead Social Centre,Purchase of provisions
Makro Ltd,31-Jul-17,6.79,0.00,6.79,Longmead Social Centre,Servery expenditure
Makro Ltd,31-Jul-17,39.16,7.83,46.99,Longmead Social Centre,Catering purchases - non food items
Makro Ltd,31-Jul-17,20.34,4.07,24.41,Longmead Social Centre,Purchase of provisions
Makro Ltd,13-Aug-17,241.90,0.00,241.90,Longmead Social Centre,Purchase of provisions
Makro Ltd,13-Aug-17,6.78,0.00,6.78,Longmead Social Centre,Servery expenditure
Makro Ltd,13-Aug-17,39.96,8.00,47.96,Longmead Social Centre,Catering purchases - non food items
Makro Ltd,13-Aug-17,16.98,3.40,20.38,Longmead Social Centre,Cleaning materials
Makro Ltd,13-Aug-17,19.74,3.94,23.68,Longmead Social Centre,Purchase of provisions
Manx Telecom Ltd,01-Aug-17,16.66,3.33,19.99,ICT,Mobile comms
Marks Consulting Partners Ltd,02-Aug-17,1538.60,307.72,1846.32,Corporate Property,Agency staff
Marks Consulting Partners Ltd,09-Aug-17,1250.40,250.08,1500.48,Corporate Property,Agency staff
Marks Consulting Partners Ltd,26-Jul-17,1228.65,245.73,1474.38,Corporate Property,Agency staff
Martin Stubbenhagen,24-Aug-17,240.00,48.00,288.00,Corporate training,Skills training
Matrix SCM Ltd,09-Aug-17,427.43,85.49,512.92,Wellness Centre,Agency staff
Matrix SCM Ltd,09-Aug-17,886.50,177.30,1063.80,Development Control,Agency staff
Matrix SCM Ltd,09-Aug-17,521.23,104.25,625.48,Homeless ,Agency staff
Matrix SCM Ltd,09-Aug-17,459.20,91.84,551.04,Route Call,Agency staff
Matrix SCM Ltd,09-Aug-17,7956.32,1591.36,9547.68,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,09-Aug-17,447.20,89.44,536.64,Trade Refuse Collection,Agency staff
Matrix SCM Ltd,09-Aug-17,357.76,71.55,429.31,Refuse Collection Civic Amenity,Agency staff
Matrix SCM Ltd,26-Jul-17,423.68,84.74,508.42,Wellness Centre,Agency staff
Matrix SCM Ltd,26-Jul-17,1515.41,303.08,1818.49,Development Control,Agency staff
Matrix SCM Ltd,26-Jul-17,796.80,159.36,956.16,Parks,Agency staff
Matrix SCM Ltd,26-Jul-17,459.20,91.84,551.04,Route Call,Agency staff
Matrix SCM Ltd,26-Jul-17,17525.32,3505.36,21030.68,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,26-Jul-17,894.40,178.88,1073.28,Trade Refuse Collection,Agency staff
Matrix SCM Ltd,26-Jul-17,894.40,178.88,1073.28,Refuse Collection Civic Amenity,Agency staff
Matrix SCM Ltd,26-Jul-17,787.55,157.51,945.06,Town Hall (operational),Agency staff
Matrix SCM Ltd,26-Jul-17,1990.88,398.22,2389.10,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,02-Aug-17,847.36,169.47,1016.83,Wellness Centre,Agency staff
Matrix SCM Ltd,02-Aug-17,6356.70,1271.54,7628.24,ICT,Agency staff
Matrix SCM Ltd,02-Aug-17,1491.53,298.31,1789.84,Development Control,Agency staff
Matrix SCM Ltd,02-Aug-17,4341.28,868.26,5209.54,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,02-Aug-17,13476.08,2695.32,16171.40,Grounds maintenance service,Agency staff
Matrix SCM Ltd,02-Aug-17,2813.10,562.62,3375.72,Homeless ,Agency staff
Matrix SCM Ltd,02-Aug-17,4807.28,961.46,5768.74,Parks,Agency staff
Matrix SCM Ltd,02-Aug-17,918.40,183.68,1102.08,Route Call,Agency staff
Matrix SCM Ltd,02-Aug-17,7045.60,1409.12,8454.72,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,02-Aug-17,447.20,89.44,536.64,Trade Refuse Collection,Agency staff
Matrix SCM Ltd,16-Aug-17,4203.66,840.73,5044.39,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,16-Aug-17,8573.28,1714.77,10288.05,Grounds maintenance service,Agency staff
Matrix SCM Ltd,16-Aug-17,2535.52,507.10,3042.62,Parks,Agency staff
Matrix SCM Ltd,16-Aug-17,7200.91,1440.29,8641.20,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,16-Aug-17,447.20,89.44,536.64,Trade Refuse Collection,Agency staff
Matrix SCM Ltd,16-Aug-17,357.76,71.55,429.31,Refuse Collection Civic Amenity,Agency staff
Maxwell Amenity  Ltd,03-Aug-17,6931.25,1386.25,8317.50,Public realm,Public realm parks works
Maxwell Amenity  Ltd,31-Jul-17,1800.00,360.00,2160.00,Public realm,Public realm parks works
Mayor Of Elmbridge,16-Aug-17,45.00,0.00,45.00,Mayoral Expenses (excl car),Mayor's allowance
Medwyn Surgery,14-Jul-17,745.05,0.00,745.05,HR and Consultation & Communications,Corporate and Occupational Health
Medwyn Surgery,14-Jul-17,45.53,9.11,54.64,HR and Consultation & Communications,Corporate and Occupational Health
Medwyn Surgery,15-Aug-17,1532.99,0.00,1532.99,HR and Consultation & Communications,Corporate and Occupational Health
Medwyn Surgery,15-Aug-17,136.60,27.32,163.92,HR and Consultation & Communications,Corporate and Occupational Health
Metric Group Ltd,31-Jul-17,225.00,45.00,270.00,Off Street Car Parking,OP. equipment & tools : purchase
Michelmores LLP,29-Jun-17,110.50,22.10,132.60,Affordable housing,Consultants fees
Michelmores LLP,26-Jul-17,852.00,170.40,1022.40,Affordable housing,Consultants fees
Mole Valley District Council,04-Aug-17,378.45,75.69,454.14,Corporate Risk,Emergency comms scheme monitoring chgs
Mole Valley District Council,18-Aug-17,4669.08,933.82,5602.90,Community Alarm,Community alarm management fee
Monitor Pest Control Ltd,31-Jul-17,965.00,193.00,1158.00,Public Health,Pest control
Mr N Dallen,03-Aug-17,871.00,0.00,871.00,Members Expenses,Members support services
Mr R Pearce,02-Aug-17,7.00,0.00,7.00,Mayoral Car,Other vehicle running costs
Mr S M Sillery (Marsill),13-Aug-17,2316.00,0.00,2316.00,Asset management plan backlog mnce,Building maintenance
Mr S M Sillery (Marsill),13-Aug-17,577.00,0.00,577.00,Asset management plan backlog mnce,Building maintenance
Mrs J Sharpe,28-Jul-17,150.00,0.00,150.00,Museum,Prof performances - fixed fee
Mrs J Sharpe,28-Jul-17,200.00,0.00,200.00,Bourne Hall,Herald of Spring expenses
Nat West,17-Jul-17,86.00,0.00,86.00,Banking,Bank charges
Nat West,17-Jul-17,59.00,0.00,59.00,Banking,Bank charges
Nat West,15-Aug-17,132.00,0.00,132.00,Banking,Bank charges
Nat West,15-Aug-17,26.00,0.00,26.00,Banking,Bank charges
Network (Leaseplan UK),26-May-17,194.71,38.94,233.65,Mayoral Car,Transport fleet recharge
Network (Leaseplan UK),28-Jul-17,194.71,38.94,233.65,Mayoral Car,Contract Hire Payments
Network (Leaseplan UK),23-Jun-17,194.71,38.94,233.65,Mayoral Car,Transport fleet recharge
Nisbets,07-Aug-17,103.16,20.63,123.79,Bourne Hall Coffee Shop,OP. equipment & tools : purchase
Nisbets,25-Jul-17,92.58,18.51,111.09,Bourne Hall Coffee Shop,OP. equipment & tools : purchase
NLA Media Access Ltd,05-Jul-17,682.00,136.40,818.40,Public Relations,Publicity
Npower,11-Aug-17,1465.03,293.01,1758.04,Gypsies Greenlands (Cox Lane),Electricity
Npower,11-Aug-17,1025.45,205.09,1230.54,Gypsies Greenlands (Cox Lane),Electricity
Npower,11-Aug-17,332.15,66.43,398.58,Longmead Depot,Electricity
Npower,11-Aug-17,698.54,139.71,838.25,Longmead Social Centre,Electricity
Npower,11-Aug-17,1381.50,276.30,1657.80,Playhouse,Electricity
O2 (UK) Ltd,01-Aug-17,771.24,153.25,924.49,ICT,Mobile comms
OCS Group UK Ltd T/A Cannon Hygiene,31-Jul-17,186.55,37.31,223.86,Public Health,Medical waste contract
OCS UK Ltd T/A Legion Group,12-Apr-17,8400.55,1680.11,10080.66,Playhouse other events,Bar provisions
Office Depot,31-Jul-17,499.69,99.93,599.62,Corporate facilities management,Stationery
Office Depot,31-Jul-17,-98.80,-19.76,-118.56,Corporate facilities management,Stationery
One51 ES Plastics UK Ltd T/A MGB Plastics,31-Jul-17,30.00,6.00,36.00,Waste Strategy - Replacement containers,Payments to contractors
Paper and Office Solutions,31-Jul-17,2.78,0.56,3.34,Corporate facilities management,copying paper charges
Paper and Office Solutions,31-Jul-17,668.66,133.73,802.39,Town Hall (operational),copying paper charges
Paper and Office Solutions,31-Jul-17,114.09,22.82,136.91,Town Hall (operational),Stationery
Pelican Procurement services,22-Aug-17,1109.64,0.00,1109.64,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Aug-17,903.09,0.00,903.09,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Aug-17,281.80,0.00,281.80,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Aug-17,882.58,0.00,882.58,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Aug-17,830.47,0.00,830.47,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Aug-17,162.86,0.00,162.86,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Aug-17,110.33,0.00,110.33,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,22-Aug-17,70.65,0.00,70.65,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,22-Aug-17,24.65,4.93,29.58,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Aug-17,24.65,4.93,29.58,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,20-Jul-17,1008.01,0.00,1008.01,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Jul-17,824.87,0.00,824.87,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Jul-17,922.04,0.00,922.04,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Jul-17,221.83,0.00,221.83,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Jul-17,747.51,0.00,747.51,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Jul-17,1115.88,0.00,1115.88,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Jul-17,33.28,0.00,33.28,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,20-Jul-17,24.65,4.93,29.58,Meals on Wheels,Purchase of provisions
Pelican Rouge Coffee Solutions Ltd,26-Jul-17,88.35,0.00,88.35,Public realm,Public realm parks works
Pelican Rouge Coffee Solutions Ltd,26-Jul-17,32.25,0.00,32.25,Public realm,Public realm parks works
Pelican Rouge Coffee Solutions Ltd,26-Jul-17,26.82,0.00,26.82,Public realm,Public realm parks works
Pelican Rouge Coffee Solutions Ltd,26-Jul-17,74.08,0.00,74.08,Public realm,Public realm parks works
Penna PLC,05-Jul-17,10626.00,2125.20,12751.20,Financial Services,Agency staff
Penna PLC,05-Jul-17,9108.00,1821.60,10929.60,Financial Services,Agency staff
Penna PLC,17-Jul-17,8602.00,1720.40,10322.40,Financial Services,Agency staff
Phase Four Ltd,16-Aug-17,-35.00,-7.00,-42.00,Leisure Developments,Events & Initiatives
Phase Four Ltd,12-Jun-17,1774.85,354.97,2129.82,Leisure Developments,Events & Initiatives
PPL Sport & Leisure Ltd,25-Jul-17,9746.00,1949.20,11695.20,Leisure publicity,Publicity
Pricewaterhouse Coopers LLP,12-Jul-17,12500.00,2500.00,15000.00,Corporate budgets holding account,Property professional fees
Probrand Ltd,15-Jun-17,264.23,52.84,317.07,ICT,Computer hardware purchase
Proludic Ltd,31-Jul-17,72.00,14.40,86.40,Public realm,Public realm parks works
PRS (Performing Rights Society Ltd),16-Mar-17,2836.70,567.34,3404.04,Bourne Hall,Licences & Performing Rights
PRS (Performing Rights Society Ltd),16-Mar-17,866.59,173.32,1039.91,Ebbisham Centre,Licences & Performing Rights
PRS (Performing Rights Society Ltd),16-Mar-17,867.83,173.57,1041.40,Longmead Social Centre,Licences & Performing Rights
Purple Zeppelin,31-Jul-17,1659.47,0.00,1659.47,Playhouse Matched Income and Expenditure,Prof performances share of takings
PWLB ( Public Works Loan Board),07-Aug-17,181663.80,0.00,181663.80,Interest Payable &similar Charges-Leases,Lease Interests
Quadrant Security Group Ltd,03-Aug-17,2023.00,404.60,2427.60,Ashley Centre MSCP,OP. equipment & tools : purchase
RBS,03-Jul-17,30.00,0.00,30.00,Ad hoc building maintenance,Building and M&E maintenance works
RBS,06-Jul-17,3.00,0.00,3.00,Corporate Property,Employee costs
RBS,06-Jul-17,19.24,3.85,23.09,Ad hoc building maintenance,Building and M&E maintenance works
RBS,06-Jul-17,3.00,0.00,3.00,Ashley Centre MSCP,OP. equipment & tools : purchase
RBS,06-Jul-17,2.88,0.00,2.88,Ashley Centre MSCP,Vending machine supplies
RBS,06-Jul-17,13.34,2.67,16.01,Grounds maintenance service,Maintenance of grounds
RBS,06-Jul-17,19.99,0.00,19.99,Grounds maintenance service,Maintenance of grounds
RBS,06-Jul-17,69.08,0.00,69.08,Grounds maintenance service,Miscellaneous expenses
RBS,06-Jul-17,4.99,1.00,5.99,Grounds maintenance service,Maintenance of grounds
RBS,06-Jul-17,54.85,0.00,54.85,Grounds maintenance service,Maintenance of grounds
RBS,06-Jul-17,15.00,3.00,18.00,Grounds maintenance service,Maintenance of grounds
RBS,06-Jul-17,6.83,1.36,8.19,Grounds maintenance service,Maintenance of grounds
RBS,06-Jul-17,82.11,16.44,98.55,Local nature reserve,EU Single farm payment Horton
RBS,06-Jul-17,32.74,6.54,39.28,Local nature reserve,EU Single farm payment Horton
RBS,06-Jul-17,70.76,0.00,70.76,Local nature reserve,Clothing & uniforms
RBS,06-Jul-17,50.00,0.00,50.00,Local nature reserve,Environmental stewardship high level sch
RBS,06-Jul-17,14.27,2.85,17.12,Local nature reserve,EU Single farm payment Horton
