Supplier name,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of spend,Type of spend
Seraphim Accommodation Services Ltd,23-Jul-12,297.5,0,297.5,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,23-Jul-12,297.5,0,297.5,Homeless ,Payments for temporary accommodation
Servo Ltd T/A Phoenix,29-Jun-12,114.71,22.94,137.65,ICT,Data connections
Servo Ltd T/A Phoenix,29-Jun-12,234.84,46.97,281.81,ICT,Data connections
Servo Ltd T/A Phoenix,29-Jun-12,234.84,46.97,281.81,ICT,Data connections
Servo Ltd T/A Phoenix,10-Jul-12,234.84,46.97,281.81,ICT,Data connections
SGN Connections Ltd,08-Jun-12,2586,0,2586,Affordable housing,Payments to contractors
SHL Group  Ltd,18-Jul-12,429.2,85.84,515.04,HR and Consultation & Communications,Recruitment expenses
Shoretrax,02-Jul-12,850,170,1020,Leisure Developments,Events & Initiatives
Signal Services Ltd,04-Jul-12,900,0,900,Disabled facilities grants,Improvement grants
Signway Supplies (Datchet) Ltd,29-Jun-12,445.68,89.14,534.82,Public realm,Public realm highways works
Snap Surveys Ltd,09-Jul-12,699,139.8,838.8,HR and Consultation & Communications,Subscriptions to associations
Solon Security Ltd,25-Jul-12,145,29,174,Home Impr Agency,HIA equipment purchases
Solon Security Ltd,24-Jul-12,270,54,324,Home Impr Agency,HIA equipment purchases
Solon Security Ltd,11-Jul-12,684.68,136.94,821.62,Handyperson Works,CSP Home Security expenditure
South East Employers,16-Jul-12,99,19.8,118.8,Members Expenses,Members support services
South East Employers,16-Mar-12,6000,1200,7200,Chief Executive group,Subscriptions to associations
South East England Councils,13-Jul-12,1705,341,2046,Corp Control & Mgmt,Subscriptions to associations
Spa Security & Events Ltd,26-Jul-12,280,56,336,Community development and p'ship works,Young people partnership working
Spaldings (UK) Ltd,02-Jul-12,6.9,1.38,8.28,Grounds maintenance service,OP. equipment & tools : purchase
Spaldings (UK) Ltd,06-Jul-12,31.68,6.34,38.02,Highways Support,weed removal expenses
Spaldings (UK) Ltd,02-Jul-12,73.92,14.78,88.7,Highways Support,weed removal expenses
Spaldings (UK) Ltd,07-Jun-12,129.64,25.93,155.57,Grounds maintenance service,OP. equipment & tools : purchase
Spaldings (UK) Ltd,29-Jun-12,162.25,32.45,194.7,Grounds maintenance service,OP. equipment & tools : purchase
Spaldings (UK) Ltd,29-Jun-12,210.4,42.08,252.48,Grounds maintenance service,OP. equipment & tools : purchase
Spaldings (UK) Ltd,25-Jun-12,637.5,127.5,765,Grounds maintenance service,OP. equipment & tools : purchase
Speakers from the Edge,02-May-12,893.75,178.75,1072.5,Playhouse Matched Income and Expenditure,Prof performances share of takings
Specialist Fleet Services Ltd,16-Jul-12,-3709.16,-741.83,-4450.99,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,16-Jul-12,-3709.16,-741.83,-4450.99,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,16-Jul-12,-3709.16,-741.83,-4450.99,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,16-Jul-12,-3709.16,-741.83,-4450.99,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,23-Jul-12,-3709.16,-741.83,-4450.99,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,23-Jul-12,-3709.16,-741.83,-4450.99,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28-Jul-12,-3302.66,-660.53,-3963.19,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28-Jul-12,-3302.66,-660.53,-3963.19,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28-Jul-12,-3302.66,-660.53,-3963.19,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28-Jul-12,-3302.66,-660.53,-3963.19,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,10-Jul-12,-3100,-620,-3720,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,17-Jul-12,-3021.07,-604.21,-3625.28,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28-Jul-12,-2499.25,-499.85,-2999.1,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,27-Jul-12,-2200,-440,-2640,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,02-Jul-12,-2140.33,-428.07,-2568.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,02-Jul-12,-2140.33,-428.07,-2568.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jul-12,-1195.84,-239.17,-1435.01,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,24-Jul-12,-1171.25,-234.25,-1405.5,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jul-12,-1171.25,-234.25,-1405.5,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,04-Jul-12,-1171.25,-234.25,-1405.5,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,11-Jul-12,-1171.25,-234.25,-1405.5,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,18-Jul-12,-1171.25,-234.25,-1405.5,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12-Jul-12,-968.05,-193.61,-1161.66,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,26-Jul-12,-910.05,-182.01,-1092.06,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28-Jul-12,-862,-172.4,-1034.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,16-Jul-12,-823,-164.6,-987.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,18-Jul-12,-760.5,-152.1,-912.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,06-Jul-12,-738.5,-147.7,-886.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,24-Jul-12,-653,-130.6,-783.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,24-Jul-12,-590,-118,-708,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,15-Jul-12,-583.62,-116.72,-700.34,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12-Jul-12,-566.91,-113.38,-680.29,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12-Jul-12,-566.91,-113.38,-680.29,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12-Jul-12,-566.91,-113.38,-680.29,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12-Jul-12,-566.91,-113.38,-680.29,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,23-Jul-12,-552,-110.4,-662.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,23-Jul-12,-539,-107.8,-646.8,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,08-Jul-12,-526.62,-105.32,-631.94,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,23-Jul-12,-497,-99.4,-596.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12-Jul-12,-477.87,-95.57,-573.44,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12-Jul-12,-477.87,-95.57,-573.44,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,16-Jul-12,-457.15,-91.43,-548.58,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,22-Jul-12,-447,-89.4,-536.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28-Jul-12,-447,-89.4,-536.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jul-12,-433.45,-86.69,-520.14,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jul-12,-350,-70,-420,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jul-12,-350,-70,-420,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,06-Jul-12,-350,-70,-420,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jul-12,-343.67,-68.73,-412.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jul-12,-342.92,-68.58,-411.5,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,06-Jul-12,-342,-68.4,-410.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jul-12,-337.5,-67.5,-405,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12-Jul-12,-323.34,-64.67,-388.01,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,03-Jul-12,-254,-50.8,-304.8,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,03-Jul-12,-254,-50.8,-304.8,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,15-Jul-12,-235.33,-47.07,-282.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,15-Jul-12,-235.33,-47.07,-282.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28-Jul-12,-234.51,-46.9,-281.41,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,19-Jul-12,-231.75,-46.35,-278.1,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,19-Jul-12,-231.75,-46.35,-278.1,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,19-Jul-12,-231.75,-46.35,-278.1,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jul-12,-230,-46,-276,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28-Jul-12,-221,-44.2,-265.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,23-Jul-12,-217.83,-43.57,-261.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,26-Jul-12,-216.08,-43.22,-259.3,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,23-Jul-12,-215.08,-43.02,-258.1,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,23-Jul-12,-205.83,-41.17,-247,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jul-12,-172,-34.4,-206.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jul-12,-169,-33.8,-202.8,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28-Jul-12,-161.83,-32.37,-194.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,12-Jul-12,-119,-23.8,-142.8,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,16-Jul-12,-113.5,-22.7,-136.2,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,08-Jul-12,-101,-20.2,-121.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,08-Jul-12,-101,-20.2,-121.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,18-Jul-12,-100,-20,-120,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,18-Jul-12,-90,-18,-108,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,18-Jul-12,-90,-18,-108,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,18-Jul-12,-66,-13.2,-79.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,28-Jul-12,-63.4,-12.68,-76.08,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jul-12,-50,-10,-60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,10-Jul-12,-32,-6.4,-38.4,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,16-Jul-12,-2.4,-0.48,-2.88,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Jul-12,8.8,1.76,10.56,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Jul-12,12.16,2.43,14.59,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Jul-12,20.05,4.01,24.06,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Jul-12,22.81,4.56,27.37,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,28-Jun-12,30,0,30,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28-Jun-12,30,0,30,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,10-Jul-12,32,6.4,38.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,10-Jul-12,32,6.4,38.4,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,16-Jul-12,32.18,6.44,38.62,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Jul-12,49.5,9.9,59.4,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,01-Jul-12,50,10,60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-Jul-12,50,10,60,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,28-Jul-12,63.4,12.68,76.08,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28-Jul-12,63.4,12.68,76.08,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,18-Jul-12,66,13.2,79.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,18-Jul-12,66,13.2,79.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,16-Jul-12,82.59,16.52,99.11,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Jul-12,82.97,16.59,99.56,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Jul-12,90,18,108,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,18-Jul-12,90,18,108,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,18-Jul-12,90,18,108,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,18-Jul-12,90,18,108,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,18-Jul-12,100,20,120,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,18-Jul-12,100,20,120,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,08-Jul-12,101,20.2,121.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,08-Jul-12,101,20.2,121.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,08-Jul-12,101,20.2,121.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,08-Jul-12,101,20.2,121.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,12-Jul-12,119,23.8,142.8,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12-Jul-12,119,23.8,142.8,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,28-Jul-12,161.83,32.37,194.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28-Jul-12,161.83,32.37,194.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jul-12,169,33.8,202.8,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-Jul-12,169,33.8,202.8,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jul-12,172,34.4,206.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-Jul-12,172,34.4,206.4,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,23-Jul-12,205.83,41.17,247,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,23-Jul-12,205.83,41.17,247,Shopping Service,Transport fleet recharge
Specialist Fleet Services Ltd,16-Jul-12,213.4,42.68,256.08,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,23-Jul-12,215.08,43.02,258.1,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,23-Jul-12,215.08,43.02,258.1,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd,26-Jul-12,216.08,43.22,259.3,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,26-Jul-12,216.08,43.22,259.3,Car Parks - Preapportionment Costs,Transport fleet recharge
Specialist Fleet Services Ltd,23-Jul-12,217.83,43.57,261.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,23-Jul-12,217.83,43.57,261.4,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,28-Jul-12,221,44.2,265.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28-Jul-12,221,44.2,265.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jul-12,230,46,276,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,19-Jul-12,231.75,46.35,278.1,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,19-Jul-12,231.75,46.35,278.1,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd,19-Jul-12,231.75,46.35,278.1,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,19-Jul-12,231.75,46.35,278.1,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd,19-Jul-12,231.75,46.35,278.1,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,19-Jul-12,231.75,46.35,278.1,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd,28-Jul-12,234.51,46.9,281.41,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28-Jul-12,234.51,46.9,281.41,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,15-Jul-12,235.33,47.07,282.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,15-Jul-12,235.33,47.07,282.4,Parks,Transport fleet recharge
Specialist Fleet Services Ltd,15-Jul-12,235.33,47.07,282.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,15-Jul-12,235.33,47.07,282.4,Parks,Transport fleet recharge
Specialist Fleet Services Ltd,16-Jul-12,236.65,47.33,283.98,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,03-Jul-12,254,50.8,304.8,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,03-Jul-12,254,50.8,304.8,Corporate Risk,Transport fleet recharge
Specialist Fleet Services Ltd,03-Jul-12,254,50.8,304.8,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,03-Jul-12,254,50.8,304.8,Corporate Risk,Transport fleet recharge
Specialist Fleet Services Ltd,12-Jul-12,323.34,64.67,388.01,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12-Jul-12,323.34,64.67,388.01,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jul-12,337.5,67.5,405,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,06-Jul-12,342,68.4,410.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,06-Jul-12,342,68.4,410.4,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jul-12,342.92,68.58,411.5,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-Jul-12,342.92,68.58,411.5,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jul-12,343.67,68.73,412.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-Jul-12,350,70,420,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-Jul-12,350,70,420,Parks,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jul-12,350,70,420,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,06-Jul-12,350,70,420,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,06-Jul-12,350,70,420,Parks,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jul-12,433.45,86.69,520.14,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-Jul-12,433.45,86.69,520.14,Parks,Transport fleet recharge
Specialist Fleet Services Ltd,16-Jul-12,438.08,87.62,525.7,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,16-Jul-12,438.08,87.62,525.7,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,22-Jul-12,447,89.4,536.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,22-Jul-12,447,89.4,536.4,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,28-Jul-12,447,89.4,536.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28-Jul-12,447,89.4,536.4,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,16-Jul-12,457.15,91.43,548.58,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,16-Jul-12,457.15,91.43,548.58,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,12-Jul-12,477.87,95.57,573.44,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12-Jul-12,477.87,95.57,573.44,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,12-Jul-12,477.87,95.57,573.44,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12-Jul-12,477.87,95.57,573.44,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,23-Jul-12,497,99.4,596.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,23-Jul-12,497,99.4,596.4,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,08-Jul-12,526.62,105.32,631.94,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,08-Jul-12,526.62,105.32,631.94,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd,23-Jul-12,539,107.8,646.8,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,23-Jul-12,539,107.8,646.8,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,23-Jul-12,552,110.4,662.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,23-Jul-12,552,110.4,662.4,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,12-Jul-12,566.91,113.38,680.29,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12-Jul-12,566.91,113.38,680.29,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,12-Jul-12,566.91,113.38,680.29,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12-Jul-12,566.91,113.38,680.29,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,12-Jul-12,566.91,113.38,680.29,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12-Jul-12,566.91,113.38,680.29,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,12-Jul-12,566.91,113.38,680.29,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12-Jul-12,566.91,113.38,680.29,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,15-Jul-12,583.62,116.72,700.34,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,15-Jul-12,583.62,116.72,700.34,DSO Graffiti removal,Transport fleet recharge
Specialist Fleet Services Ltd,24-Jul-12,590,118,708,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,24-Jul-12,653,130.6,783.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,06-Jul-12,738.5,147.7,886.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,06-Jul-12,738.5,147.7,886.2,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd,18-Jul-12,760.5,152.1,912.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,16-Jul-12,823,164.6,987.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,16-Jul-12,823,164.6,987.6,Refuse Collection Civic Amenity,Transport fleet recharge
Specialist Fleet Services Ltd,28-Jul-12,862,172.4,1034.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28-Jul-12,862,172.4,1034.4,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,26-Jul-12,910.05,182.01,1092.06,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,26-Jul-12,910.05,182.01,1092.06,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,12-Jul-12,968.05,193.61,1161.66,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,12-Jul-12,968.05,193.61,1161.66,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,24-Jul-12,1171.25,234.25,1405.5,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,24-Jul-12,1171.25,234.25,1405.5,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jul-12,1171.25,234.25,1405.5,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-Jul-12,1171.25,234.25,1405.5,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd,04-Jul-12,1171.25,234.25,1405.5,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,04-Jul-12,1171.25,234.25,1405.5,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd,11-Jul-12,1171.25,234.25,1405.5,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,11-Jul-12,1171.25,234.25,1405.5,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd,18-Jul-12,1171.25,234.25,1405.5,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,18-Jul-12,1171.25,234.25,1405.5,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jul-12,1195.84,239.17,1435.01,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,01-Jul-12,1195.84,239.17,1435.01,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,02-Jul-12,2140.33,428.07,2568.4,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,02-Jul-12,2140.33,428.07,2568.4,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd,02-Jul-12,2140.33,428.07,2568.4,#N/A,Contract Hire Payments
Specialist Fleet Services Ltd,02-Jul-12,2140.33,428.07,2568.4,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd,27-Jul-12,2200,440,2640,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,27-Jul-12,2200,440,2640,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd,28-Jul-12,2499.25,499.85,2999.1,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28-Jul-12,2499.25,499.85,2999.1,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd,17-Jul-12,3021.07,604.21,3625.28,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,17-Jul-12,3021.07,604.21,3625.28,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,10-Jul-12,3100,620,3720,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,10-Jul-12,3100,620,3720,Trade Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,05-Jul-12,3100,620,3720,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28-Jul-12,3302.66,660.53,3963.19,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,28-Jul-12,3302.66,660.53,3963.19,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,28-Jul-12,3302.66,660.53,3963.19,Transport contract holding account,Contract Hire Payments
