2022/23 August,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
NMI Network Merchants Ltd - CreditCall Limited,01-Aug-22,99.6,19.92,119.52,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,01-Aug-22,64.14,12.83,76.97,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,01-Aug-22,50.58,10.12,60.7,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,01-Aug-22,36,7.2,43.2,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,01-Aug-22,2.34,0.47,2.81,Epsom Surface Car Parks,Credit card and other fees
Nominet UK,28-Jul-22,1009.61,201.92,1211.53,ICT,Data connections
NSUK Group Ltd,10-Aug-22,1200,240,1440,Statutory Property Maintenance,Asbestos surveys
NSUK Group Ltd,04-Aug-22,185,37,222,Statutory Property Maintenance,Asbestos surveys
OT Group Limited c/o Office Depot,31-Jul-22,41.58,8.31,49.89,Town Hall (operational),Stationery
Out & About Magazines,20-Jul-22,250,0,250,Leisure publicity,Publicity
Park Now Limited/ Cobalt Telephone Technologies Lt,01-Aug-22,6009.65,1201.93,7211.58,Off Street Car Parking,RingGo Service charge
Parkhurst Self Drive Hire Ltd,31-Jul-22,566,113.2,679.2,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,29-Jul-22,649.42,129.88,779.3,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,29-Jul-22,1058.1,211.62,1269.72,GM In-house Bedding,GM - Veh repairs maintenance hire costs
Parkhurst Self Drive Hire Ltd,29-Jul-22,1058.1,211.62,1269.72,DSO Street Cleansing,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,29-Jul-22,750,150,900,Transport contract holding account,Avoidable repairs
Parkhurst Self Drive Hire Ltd,19-Aug-22,517.5,103.5,621,Grounds maintenance service,GM - Veh repairs maintenance hire costs
Parkhurst Self Drive Hire Ltd,19-Aug-22,1058.1,211.62,1269.72,Grounds maintenance service,GM - Veh repairs maintenance hire costs
Parkhurst Self Drive Hire Ltd,31-Jul-22,422.97,84.59,507.56,DSO Street Cleansing,Agency staff
Parking & Secure Documents t/a Integrity Print Ltd,27-Jul-22,1762,352.4,2114.4,On street parking,Residents parking expenses
Patrol,26-Jul-22,704.7,0,704.7,Off Street Car Parking,Adjudication service
Pelican Procurement services,20-Jul-22,792.92,0,792.92,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Jul-22,746.63,0,746.63,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-Jul-22,57.6,0,57.6,Meals on Wheels,Purchase of provisions
Penna PLC,29-Jul-22,2168,433.6,2601.6,HR and Consultation & Communications,Recruitment expenses
Pin Point Recruitment,24-Jul-22,436.48,87.29,523.77,Bourne Hall Coffee Shop,Agency staff
Pin Point Recruitment,31-Jul-22,422.4,84.48,506.88,Bourne Hall Coffee Shop,Agency staff
Pin Point Recruitment,14-Aug-22,295.68,59.13,354.81,Bourne Hall Coffee Shop,Agency staff
PPL PRS Ltd,24-Mar-22,6961.58,1392.32,8353.9,Playhouse,Licences & Performing Rights
PPL PRS Ltd,24-Jun-22,241.21,48.24,289.45,Playhouse Matched Income and Expenditure,Bar provisions
Provender Nurseries Ltd,16-Jun-22,591.34,118.27,709.61,Grounds maintenance service,Purchase of plants
Quartix Ltd,01-Aug-21,29.7,5.94,35.64,Transport contract holding account,Contract Hire Payments
Quartix Ltd,01-Aug-21,29.7,5.94,35.64,Transport contract holding account,Contract Hire Payments
Quest Consumables T/A TST Consumables,22-Aug-22,134.75,26.95,161.7,Grounds maintenance service,Maintenance of grounds
Radtac Ltd,01-Aug-22,695,139,834,Grounds maintenance service,Training expenses
Raven Housing Trust,01-Aug-22,35.3,0,35.3,85 Marbles Way,Service charges
Ray Boden RTB Autokeys,24-Aug-22,220,0,220,Transport contract holding account,Avoidable repairs
Roll and Scroll,15-Jul-22,12610,0,12610,Borough Covid Memorial,Payments to contractors
Rosebery Housing Association,06-Jul-22,6225.39,0,6225.39,Flexible Homeless Support Grant,Man fee compensation
Rosebery Housing Association,11-Jul-22,3891.44,0,3891.44,Flexible Homeless Support Grant,Man fee compensation
Royal Mail,03-Aug-22,166.67,33.33,200,Town Hall (operational),Postages
Royal Mail,18-Jul-22,1899.9,379.98,2279.88,Town Hall (operational),Postages
Royal Mail,01-Aug-22,2066.81,413.36,2480.17,Town Hall (operational),Postages
Royal Mail,01-Aug-22,1.75,0,1.75,Town Hall (operational),Postages
Royal Mail,17-Aug-22,685.36,137.07,822.43,Town Hall (operational),Postages
Royal Mail,17-Aug-22,34.35,0,34.35,Town Hall (operational),Postages
Royal Mail,12-Aug-22,84.08,16.82,100.9,Leisure publicity,Publicity
Sellars Environmental,21-Jan-22,420,84,504,Land Drainage General Expenses,Works to watercourses
Sellars Environmental,21-Jul-22,4875,975,5850,"Drains, gutters and stream clearance",Works to Council owned land drainage
Sellars Environmental,21-Jul-22,442,88.4,530.4,"Drains, gutters and stream clearance",Works to Council owned land drainage
SES Business Water,15-Jul-22,12.27,0,12.27,Hook Rd MSCP,Water charges - metered
SES Business Water,15-Jul-22,12.27,0,12.27,Longmead Depot,Water charges - metered
SES Business Water,15-Jul-22,4.31,0,4.31,Parks,Water charges - metered
SES Business Water,15-Jul-22,19.44,0,19.44,Parks,Water charges - metered
SES Business Water,15-Jul-22,45.34,0,45.34,Playhouse,Water charges - metered
SES Business Water,15-Jul-22,52.05,0,52.05,Cemetery,Water charges - metered
SES Business Water,15-Jul-22,152.03,0,152.03,Local nature reserve,Water charges - metered
SES Business Water,15-Jul-22,278.96,0,278.96,Town Hall (operational),Water charges - metered
SES Business Water,15-Jul-22,177.92,0,177.92,Epsom Surface Car Parks,Water charges - metered
SES Business Water,15-Jul-22,129.67,0,129.67,Allotments,Water charges - metered
SES Business Water,15-Jul-22,59.09,0,59.09,Allotments,Water charges - metered
SES Business Water,15-Jul-22,163.41,0,163.41,Parks,Water charges - metered
SES Business Water,15-Jul-22,116.94,0,116.94,Longmead Social Centre,Water charges - metered
SES Business Water,15-Jul-22,14.93,0,14.93,Epsom Clocktower,Water charges - metered
SES Business Water,15-Jul-22,42.68,0,42.68,Allotments,Water charges - metered
SES Business Water,15-Jul-22,3.28,0,3.28,Cemetery,Water charges - metered
SES Business Water,15-Jul-22,3.28,0,3.28,Allotments,Water charges - metered
SES Business Water,15-Jul-22,205.37,0,205.37,Parks,Water charges - metered
SES Business Water,15-Jul-22,55.95,0,55.95,Playhouse other events,Water charges - metered
SES Business Water,15-Jul-22,252.78,0,252.78,Longmead Depot,Water charges - metered
SES Business Water,15-Jul-22,90.7,0,90.7,Parks,Water charges - metered
SES Business Water,15-Jul-22,9.62,0,9.62,Cemetery,Water charges - metered
SES Business Water,15-Jul-22,20.22,0,20.22,Cemetery,Water charges - metered
SES Business Water,15-Jul-22,22.87,0,22.87,Cemetery,Water charges - metered
SES Business Water,15-Jul-22,20.22,0,20.22,Cemetery,Water charges - metered
SES Business Water,15-Jul-22,26.26,0,26.26,Allotments,Water charges - metered
SES Business Water,15-Jul-22,27.4,0,27.4,Parks,Water charges - metered
SES Business Water,15-Jul-22,128.22,0,128.22,Parks,Water charges - metered
SES Business Water,15-Jul-22,179.28,0,179.28,Open venues,Water charges - metered
SES Business Water,15-Jul-22,168.74,0,168.74,Cox Lane former social centre,Water charges - metered
SES Business Water,15-Jul-22,137.13,0,137.13,Ewell Court House,Water charges - metered
SES Business Water,15-Jul-22,143.76,0,143.76,Allotments,Water charges - metered
SES Business Water,15-Jul-22,19.83,0,19.83,Allotments,Water charges - metered
SES Business Water,15-Jul-22,832.69,0,832.69,Parks,Water charges - metered
SES Business Water,15-Jul-22,180.77,0,180.77,Bourne Hall,Water charges - metered
SES Business Water,15-Jul-22,168.75,0,168.75,Parks,Water charges - metered
SES Business Water,15-Jul-22,11.05,0,11.05,Allotments,Water charges - metered
SES Business Water,15-Jul-22,14.77,0,14.77,Allotments,Water charges - metered
SES Business Water,15-Jul-22,-118.78,0,-118.78,Hook Rd MSCP,Water charges - metered
SES Business Water,15-Jul-22,11.69,0,11.69,Longmead Depot,Water charges - metered
SES Business Water,15-Jul-22,4.09,0,4.09,Parks,Water charges - metered
SES Business Water,15-Jul-22,20.23,0,20.23,Parks,Water charges - metered
SES Business Water,15-Jul-22,104.12,0,104.12,Playhouse,Water charges - metered
SES Business Water,15-Jul-22,62.55,0,62.55,Cemetery,Water charges - metered
SES Business Water,15-Jul-22,170.04,0,170.04,Local nature reserve,Water charges - metered
SES Business Water,15-Jul-22,325.73,0,325.73,Town Hall (operational),Water charges - metered
SES Business Water,15-Jul-22,201.62,0,201.62,Epsom Surface Car Parks,Water charges - metered
SES Business Water,15-Jul-22,134.01,0,134.01,Allotments,Water charges - metered
SES Business Water,15-Jul-22,64.59,0,64.59,Allotments,Water charges - metered
SES Business Water,15-Jul-22,166.55,0,166.55,Parks,Water charges - metered
SES Business Water,15-Jul-22,125.44,0,125.44,Social Centres Admin,Water charges - metered
SES Business Water,15-Jul-22,14.2,0,14.2,Epsom Clocktower,Water charges - metered
SES Business Water,15-Jul-22,56.72,0,56.72,Allotments,Water charges - metered
SES Business Water,15-Jul-22,4.93,0,4.93,Cemetery,Water charges - metered
SES Business Water,15-Jul-22,4.89,0,4.89,Allotments,Water charges - metered
SES Business Water,15-Jul-22,210.34,0,210.34,Parks,Water charges - metered
SES Business Water,15-Jul-22,59.64,0,59.64,Playhouse other events,Water charges - metered
SES Business Water,15-Jul-22,304.1,0,304.1,Longmead Depot,Water charges - metered
SES Business Water,15-Jul-22,93.22,0,93.22,Parks,Water charges - metered
SES Business Water,15-Jul-22,8.11,0,8.11,Cemetery,Water charges - metered
SES Business Water,15-Jul-22,19.28,0,19.28,Cemetery,Water charges - metered
SES Business Water,15-Jul-22,21.81,0,21.81,Cemetery,Water charges - metered
SES Business Water,15-Jul-22,24.46,0,24.46,Cemetery,Water charges - metered
SES Business Water,15-Jul-22,32.73,0,32.73,Allotments,Water charges - metered
SES Business Water,15-Jul-22,27.82,0,27.82,Parks,Water charges - metered
SES Business Water,15-Jul-22,253.98,0,253.98,Parks,Water charges - metered
SES Business Water,15-Jul-22,22.25,0,22.25,Open venues,Water charges - metered
SES Business Water,15-Jul-22,21.25,0,21.25,Cox Lane former social centre,Water charges - metered
SES Business Water,15-Jul-22,131.12,0,131.12,Ewell Court House,Water charges - metered
SES Business Water,15-Jul-22,182.96,0,182.96,Allotments,Water charges - metered
SES Business Water,15-Jul-22,-21.92,0,-21.92,Allotments,Water charges - metered
SES Business Water,15-Jul-22,128.28,0,128.28,Parks,Water charges - metered
SES Business Water,15-Jul-22,199.55,0,199.55,Bourne Hall,Water charges - metered
SES Business Water,15-Jul-22,173.48,0,173.48,Parks,Water charges - metered
SES Business Water,15-Jul-22,8.49,0,8.49,Allotments,Water charges - metered
SES Business Water,15-Jul-22,14.14,0,14.14,Allotments,Water charges - metered
SFS Ltd T/A CTS Municipal Vehicle Hire,29-Jul-22,3000,600,3600,Transport contract holding account,Spot hire of vehicles
Siemens Financial Services DD,01-Aug-22,122.74,24.54,147.28,Playhouse other events,Vending machine supplies
Signway Supplies (Datchet) Ltd,29-Jul-22,147.5,29.5,177,Highways Residual functions,Public realm highways works
SKY Digital,04-Jul-22,28.51,0,28.51,ICT,Data connections
SKY Digital,06-Jun-22,28.51,0,28.51,ICT,Data connections
SKY Digital,03-May-22,28.51,0,28.51,ICT,Data connections
SMI Int Group Ltd,27-Jun-22,126.06,25.21,151.27,Route Call,Clothing & uniforms
SMI Int Group Ltd,27-Jun-22,150.72,30.14,180.86,Community Alarm,Clothing & uniforms
SMI Int Group Ltd,27-Jun-22,41.45,8.29,49.74,Route Call,Clothing & uniforms
SMI Int Group Ltd,05-Jul-22,25.9,5.18,31.08,DSO Street Cleansing,Clothing & uniforms
SMI Int Group Ltd,05-Jul-22,45.14,9.03,54.17,DSO Street Cleansing,Clothing & uniforms
SMI Int Group Ltd,28-Jul-22,353.56,70.71,424.27,Domestic Refuse Collection,Protective clothing
SMI Int Group Ltd,16-Aug-22,29.9,5.98,35.88,Domestic Refuse Collection,Protective clothing
SMI Int Group Ltd,18-Aug-22,100.8,20.16,120.96,Domestic Refuse Collection,Protective clothing
SMI Int Group Ltd,18-Aug-22,12.64,2.53,15.17,Domestic Refuse Collection,Protective clothing
SMI Int Group Ltd,19-Aug-22,383.9,76.78,460.68,Domestic Refuse Collection,Protective clothing
SMI Int Group Ltd,19-Aug-22,103,20.6,123.6,Domestic Refuse Collection,Miscellaneous expenses
SMI Int Group Ltd,19-Aug-22,62,12.4,74.4,DSO Street Cleansing,Miscellaneous expenses
SMI Int Group Ltd,19-Aug-22,41.46,8.29,49.75,Grounds maintenance service,Miscellaneous expenses
SMI Int Group Ltd,19-Aug-22,187.28,37.46,224.74,Domestic Refuse Collection,Protective clothing
Society of London Theatre,02-Aug-22,318.73,0,318.73,Playhouse Matched Income and Expenditure,Theatre Tokens 
South East England Councils,28-Mar-22,1791.63,358.33,2149.96,Corp Control & Mgmt,Subscriptions to associations
Southern Communications Corporate Solution Ltd,08-Aug-22,813.53,162.71,976.24,ICT,Data connections
Spaldings (UK) Ltd,10-Aug-22,-160,-32,-192,Grounds maintenance service,Maintenance of grounds
Spaldings (UK) Ltd,20-Jul-22,1302,260.4,1562.4,Grounds maintenance service,Maintenance of grounds
Spaldings (UK) Ltd,08-Aug-22,243,48.6,291.6,Grounds maintenance service,Maintenance of grounds
Spaldings (UK) Ltd,08-Aug-22,547,109.4,656.4,Grounds maintenance service,Maintenance of grounds
Spaldings (UK) Ltd,12-Aug-22,681.88,136.38,818.26,Grounds maintenance service,Health & safety equipment
Specialist Fleet Services (BACS),16-May-22,80.13,16.03,96.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),16-May-22,-80.13,-16.03,-96.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services (BACS),16-May-22,40.06,8.01,48.07,Community Alarm,Transport fleet recharge
Specialist Fleet Services (BACS),16-May-22,40.07,8.01,48.08,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services (BACS),16-May-22,80.13,16.03,96.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),16-May-22,-80.13,-16.03,-96.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services (BACS),16-May-22,40.06,8.01,48.07,Community Alarm,Transport fleet recharge
Specialist Fleet Services (BACS),16-May-22,40.07,8.01,48.08,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services (BACS),16-May-22,80.13,16.03,96.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),16-May-22,-80.13,-16.03,-96.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services (BACS),16-May-22,40.06,8.01,48.07,Community Alarm,Transport fleet recharge
Specialist Fleet Services (BACS),16-May-22,40.07,8.01,48.08,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services (BACS),16-Aug-22,80.13,16.03,96.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),16-Aug-22,-80.13,-16.03,-96.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services (BACS),16-Aug-22,40.06,8.01,48.07,Community Alarm,Transport fleet recharge
Specialist Fleet Services (BACS),16-Aug-22,40.07,8.01,48.08,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services (BACS),16-Aug-22,80.13,16.03,96.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),16-Aug-22,-80.13,-16.03,-96.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services (BACS),16-Aug-22,40.06,8.01,48.07,Community Alarm,Transport fleet recharge
Specialist Fleet Services (BACS),16-Aug-22,40.07,8.01,48.08,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services (BACS),16-Aug-22,80.13,16.03,96.16,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services (BACS),16-Aug-22,-80.13,-16.03,-96.16,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services (BACS),16-Aug-22,40.06,8.01,48.07,Community Alarm,Transport fleet recharge
Specialist Fleet Services (BACS),16-Aug-22,40.07,8.01,48.08,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd,30-Jul-22,246.92,49.38,296.3,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Jul-22,289.66,57.93,347.59,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Jul-22,85.8,17.16,102.96,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Jul-22,81.2,16.24,97.44,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Jul-22,174,34.8,208.8,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Jul-22,113.3,0,113.3,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Jul-22,16.5,3.3,19.8,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Jul-22,8.25,1.65,9.9,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,09-Aug-22,-420,-84,-504,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,09-Aug-22,420,84,504,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd,09-Aug-22,-420,-84,-504,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,03-Aug-22,50,0,50,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,03-Aug-22,50,0,50,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,03-Aug-22,50,0,50,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,03-Aug-22,50,0,50,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,03-Aug-22,50,0,50,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,03-Aug-22,50,0,50,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,03-Aug-22,50,0,50,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,03-Aug-22,50,0,50,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,03-Aug-22,50,0,50,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,03-Aug-22,50,0,50,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,03-Aug-22,50,0,50,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,03-Aug-22,50,0,50,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,03-Aug-22,50,0,50,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,03-Aug-22,50,0,50,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,03-Aug-22,50,0,50,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,03-Aug-22,50,0,50,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,03-Aug-22,50,0,50,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,03-Aug-22,50,0,50,Transport contract holding account,Other vehicle running costs
Specialist Fleet Services Ltd,18-Jul-22,162.34,32.47,194.81,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Jul-22,95.35,19.07,114.42,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Jul-22,16.5,3.32,19.82,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Jul-22,138.12,27.62,165.74,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Jul-22,614.71,122.94,737.65,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Jul-22,85.35,17.07,102.42,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Jul-22,143.44,28.69,172.13,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Jul-22,164.25,32.85,197.1,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,18-Jul-22,34.96,6.99,41.95,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd (DD`s),12-Aug-22,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Aug-22,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Aug-22,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-22,434.43,86.88,521.31,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Aug-22,-434.43,-86.88,-521.31,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-22,434.43,86.88,521.31,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),14-Aug-22,428,85.6,513.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),14-Aug-22,-428,-85.6,-513.6,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),14-Aug-22,428,85.6,513.6,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Aug-22,420,84,504,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Aug-22,-420,-84,-504,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Aug-22,420,84,504,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Aug-22,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Aug-22,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Aug-22,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Aug-22,71,14.2,85.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Aug-22,-71,-14.2,-85.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Aug-22,71,14.2,85.2,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-Aug-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),15-Aug-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-Aug-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Aug-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),18-Aug-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),18-Aug-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Aug-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Aug-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Aug-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Aug-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Aug-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Aug-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Aug-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),22-Aug-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),22-Aug-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),25-Aug-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),25-Aug-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),25-Aug-22,3549.01,709.8,4258.81,Trade Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Aug-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Aug-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Aug-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Aug-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Aug-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Aug-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Aug-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),28-Aug-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),28-Aug-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Aug-22,2743.5,548.7,3292.2,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),07-Aug-22,-2743.5,-548.7,-3292.2,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Aug-22,2743.5,548.7,3292.2,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Aug-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Aug-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Aug-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Aug-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),07-Aug-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),07-Aug-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Aug-22,3549.01,709.8,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Aug-22,-3549.01,-709.8,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Aug-22,3549.01,709.8,4258.81,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Aug-22,1067.01,213.4,1280.41,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Aug-22,-1067.01,-213.4,-1280.41,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Aug-22,1067.01,213.4,1280.41,Refuse Collection Civic Amenity,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Aug-22,2018,403.6,2421.6,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Aug-22,-2018,-403.6,-2421.6,Transport contract holding account,Transport fleet recharge
