BeneficiaryName,Invoice date,Net Amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID
Fiveways Municipal Vehicle Hire Ltd,04/02/2015,1000,Operational Services,Spot hire of vehicles,Transport,71548
Fiveways Municipal Vehicle Hire Ltd,04/02/2015,1100,Operational Services,Spot hire of vehicles,Transport,71413
E P Training Services Ltd,23/01/2015,-341,Operational Services,Skills training,Training & Educational,2425
Bound & Gagged Comedy,11/02/2015,3354.66,Venues,Prof performances share of takings,Financial Services,6510
JPK Trade Supplies Ltd,30/01/2015,-4199.7,Operational Services,Purchase of domestic sacks,Cleaning Services & Supplies,40683
JPK Trade Supplies Ltd,13/01/2015,4199.7,Operational Services,Purchase of domestic sacks,Cleaning Services & Supplies,40570
Terry Reeves Associates Ltd,04/02/2015,658.12,Regulatory Services,Improvement grants,Building Services,TRR/14/425
Terry Reeves Associates Ltd,04/02/2015,1074,Regulatory Services,Improvement grants,Building Services,TRR/14/410
O2 (UK) Ltd,30/01/2015,872.36,ICT,Mobile comms,Utilities,11890451
DTZ,30/01/2015,2924.44,Legal & Democratic,Consultants fees,Consultancy,240968
Southern Elec DDs only,23/02/2015,529.57,Venues,Electricity,Utilities,701575883/0013
Southern Elec DDs only,21/01/2015,539.49,Venues,Electricity,Utilities,701575883/0012
Southern Elec DDs only,23/02/2015,817.21,Operational Services,Electricity,Utilities,641575769/0012
Southern Elec DDs only,23/02/2015,916.87,Legal & Democratic,Electricity,Utilities,851129879/0056
Southern Elec DDs only,23/02/2015,981.09,Operational Services,Electricity,Utilities,531128863/0059
Southern Elec DDs only,23/02/2015,1461.42,Operational Services,Electricity,Utilities,261576201/0013
Southern Elec DDs only,21/01/2015,1502.35,Operational Services,Electricity,Utilities,261576201/0012
ARVAL PHH Business Solutions,05/02/2015,11361.65,Operational Services,Petrol diesel & oil,Transport,P00204125749
ARVAL PHH Business Solutions,23/02/2015,12489.8,Operational Services,Petrol diesel & oil,Transport,P2004195341
Streamline,18/02/2015,584.94,Financial services,Streamline charges,Financial Services,H4670352
Streamline,18/02/2015,1152.76,Operational Services,Credit card and other fees,Financial Services,H4829456
Huntress Search Ltd,28/01/2015,532,Customer Services,Agency staff,Agency staff,2433686
Huntress Search Ltd,28/01/2015,537.84,Customer Services,Agency staff,Agency staff,2433684
Huntress Search Ltd,28/01/2015,537.84,Customer Services,Agency staff,Agency staff,2433685
Huntress Search Ltd,04/02/2015,537.84,Customer Services,Agency staff,Agency staff,2434621
Huntress Search Ltd,11/02/2015,537.84,Customer Services,Agency staff,Agency staff,2435498
Huntress Search Ltd,18/02/2015,537.84,Customer Services,Agency staff,Agency staff,2436454
Huntress Search Ltd,04/02/2015,547.2,Customer Services,Agency staff,Agency staff,2434624
Huntress Search Ltd,11/02/2015,547.2,Customer Services,Agency staff,Agency staff,2435499
Huntress Search Ltd,18/02/2015,547.2,Customer Services,Agency staff,Agency staff,2436453
Huntress Search Ltd,18/02/2015,547.2,Customer Services,Agency staff,Agency staff,2436455
Huntress Search Ltd,18/02/2015,547.2,Customer Services,Agency staff,Agency staff,2436456
Richard Iles,09/02/2015,4416,Regulatory Services,Improvement grants,Building Services,355
DMA Signs Ltd,10/02/2015,2167.18,Operational Services,Payments to contractors,Street Furniture,56439
Park Retail T/A Love 2 Reward,11/02/2015,4116,HR,Residents survey,Publicity Services,21890962
Response Technical Services Ltd,18/02/2015,723.6,Customer Services,Equipment mnce agreement,IT Equipment,15723
Kingsfield Computer Products Ltd,18/02/2015,950,ICT,Software and hardware maintenance,IT Equipment,67259
Otech Ltd,11/02/2015,625,ICT,Software and hardware maintenance,IT Equipment,101946
Berry Recruitment,18/02/2015,1578,Operational Services,Agency staff,Agency staff,127048
Berry Recruitment,04/02/2015,2304.48,Operational Services,Agency staff,Agency staff,125088
Berry Recruitment,21/01/2015,2379.6,Operational Services,Agency staff,Agency staff,123179
Spatialised Ltd,01/02/2015,2333,ICT,Consultants fees,Consultancy,SPL/1415/23
London Hire Ltd,31/12/2014,1085,Operational Services,Spot hire of vehicles,Transport,554721
London Hire Ltd,31/01/2015,1085,Operational Services,Spot hire of vehicles,Transport,555376
Specialist Fleet Services Ltd,21/02/2015,517.55,Operational Services,Contract Hire Payments,Transport,105091
Specialist Fleet Services Ltd,21/02/2015,524.55,Operational Services,Contract Hire Payments,Transport,105092
Specialist Fleet Services Ltd,08/02/2015,526.62,Operational Services,Contract Hire Payments,Transport,103721
Specialist Fleet Services Ltd,21/02/2015,539,Operational Services,Contract Hire Payments,Transport,104361
Specialist Fleet Services Ltd,21/02/2015,552,Operational Services,Contract Hire Payments,Transport,104359
Specialist Fleet Services Ltd,12/02/2015,566.91,Operational Services,Contract Hire Payments,Transport,104345
Specialist Fleet Services Ltd,12/02/2015,566.91,Operational Services,Contract Hire Payments,Transport,104346
Specialist Fleet Services Ltd,12/02/2015,566.91,Operational Services,Contract Hire Payments,Transport,104347
Specialist Fleet Services Ltd,12/02/2015,566.91,Operational Services,Contract Hire Payments,Transport,104348
Specialist Fleet Services Ltd,15/02/2015,583.62,Operational Services,Contract Hire Payments,Transport,103625
Specialist Fleet Services Ltd,21/02/2015,590,Operational Services,Contract Hire Payments,Transport,104081
Specialist Fleet Services Ltd,21/02/2015,653,Operational Services,Contract Hire Payments,Transport,104082
Specialist Fleet Services Ltd,06/02/2015,738.5,Operational Services,Contract Hire Payments,Transport,103890
Specialist Fleet Services Ltd,18/02/2015,760.5,Operational Services,Contract Hire Payments,Transport,104356
Specialist Fleet Services Ltd,16/02/2015,823,Operational Services,Contract Hire Payments,Transport,103865
Specialist Fleet Services Ltd,21/02/2015,862,Operational Services,Contract Hire Payments,Transport,104371
Specialist Fleet Services Ltd,21/02/2015,910.05,Operational Services,Contract Hire Payments,Transport,104401
Specialist Fleet Services Ltd,12/02/2015,968.05,Operational Services,Contract Hire Payments,Transport,104399
Specialist Fleet Services Ltd,21/02/2015,1171.25,Operational Services,Contract Hire Payments,Transport,104079
Specialist Fleet Services Ltd,01/02/2015,1171.25,Operational Services,Contract Hire Payments,Transport,104084
Specialist Fleet Services Ltd,04/02/2015,1171.25,Operational Services,Contract Hire Payments,Transport,104085
Specialist Fleet Services Ltd,11/02/2015,1171.25,Operational Services,Contract Hire Payments,Transport,104100
Specialist Fleet Services Ltd,18/02/2015,1171.25,Operational Services,Contract Hire Payments,Transport,104101
Specialist Fleet Services Ltd,01/02/2015,1195.84,Operational Services,Contract Hire Payments,Transport,101156
Specialist Fleet Services Ltd,01/02/2015,2156,Operational Services,Contract Hire Payments,Transport,105499
Specialist Fleet Services Ltd,15/02/2015,2156,Operational Services,Contract Hire Payments,Transport,105531
Specialist Fleet Services Ltd,21/02/2015,2499.25,Operational Services,Contract Hire Payments,Transport,104362
Specialist Fleet Services Ltd,04/02/2015,2615,Operational Services,Contract Hire Payments,Transport,105514
Specialist Fleet Services Ltd,13/02/2015,2907.69,Operational Services,Contract Hire Payments,Transport,SFS1415/10590
Specialist Fleet Services Ltd,13/02/2015,2907.69,Operational Services,Contract Hire Payments,Transport,SFS1415/10591
Specialist Fleet Services Ltd,13/02/2015,2907.69,Operational Services,Contract Hire Payments,Transport,SFS1415/10592
Specialist Fleet Services Ltd,13/02/2015,2907.69,Operational Services,Contract Hire Payments,Transport,SFS1415/10593
Specialist Fleet Services Ltd,13/02/2015,2907.69,Operational Services,Contract Hire Payments,Transport,SFS1415/10598
Specialist Fleet Services Ltd,13/02/2015,2907.69,Operational Services,Contract Hire Payments,Transport,SFS1415/10599
Specialist Fleet Services Ltd,13/02/2015,2911.27,Operational Services,Contract Hire Payments,Transport,SFS1415/10594
Specialist Fleet Services Ltd,10/02/2015,3100,Operational Services,Contract Hire Payments,Transport,101875
Specialist Fleet Services Ltd,05/02/2015,3100,Operational Services,Contract Hire Payments,Transport,102256
Specialist Fleet Services Ltd,21/02/2015,3302.66,Operational Services,Contract Hire Payments,Transport,103637
Specialist Fleet Services Ltd,21/02/2015,3302.66,Operational Services,Contract Hire Payments,Transport,103638
Specialist Fleet Services Ltd,21/02/2015,3302.66,Operational Services,Contract Hire Payments,Transport,103639
Specialist Fleet Services Ltd,21/02/2015,3302.66,Operational Services,Contract Hire Payments,Transport,103640
Specialist Fleet Services Ltd,17/02/2015,6078.69,Operational Services,Avoidable repairs,Transport,S014930
Mr S M Sillery (Marsill),28/01/2015,580,Regulatory Services,Maintenance of grounds,Building Services,SBonner004
Keltic Ltd,15/12/2014,598.3,Operational Services,Clothing & uniforms,Personal Protective Equipment,121160
Inside Housing Solutions Ltd,11/02/2015,3288,Regulatory Services,Contract payments,Agency staff,8292
Catherine Johnstone Recruitment Ltd,09/02/2015,561.02,Legal & Democratic,Agency staff,Financial Services,38404
Catherine Johnstone Recruitment Ltd,23/02/2015,574.28,Legal & Democratic,Agency staff,Financial Services,38491
Catherine Johnstone Recruitment Ltd,16/02/2015,578.69,Legal & Democratic,Agency staff,Financial Services,38470
Midland HR,16/01/2015,1316,ICT,Software and hardware maintenance,IT Equipment,32031
Local Government Association,30/11/2014,1852.24,Legal & Democratic,Legal expenses,Financial Services,40139038
