2018/19 JULY,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Huntress Search Ltd,25-Jul-18,438,87.6,525.6,Home Impr Agency,Agency staff
Huntress Search Ltd,25-Jul-18,456.25,91.25,547.5,Home Impr Agency,Agency staff
Huntress Search Ltd,25-Jul-18,383.25,76.65,459.9,Home Impr Agency,Agency staff
Huntress Search Ltd,25-Jul-18,456.25,91.25,547.5,Home Impr Agency,Agency staff
Huntress Search Ltd,25-Jul-18,365,73,438,Home Impr Agency,Agency staff
Interface Sheet Metal & Paint Ltd,28-Jun-18,280,56,336,Highways Residual functions,Public realm highways works
Jade Recruitment Limited,25-Jun-18,279,55.8,334.8,Longmead Social Centre,Agency staff
Jade Recruitment Limited,09-Jul-18,438.45,87.69,526.14,Longmead Social Centre,Agency staff
Jade Recruitment Limited,16-Jul-18,334.8,66.96,401.76,Longmead Social Centre,Agency staff
Jade Recruitment Limited,23-Jul-18,337.8,67.56,405.36,Longmead Social Centre,Agency staff
James Cotterell,25-Apr-18,247,0,247,Leisure publicity,Publicity
Jane Burniston,24-Jun-18,90,0,90,Meals on Wheels,Consultants fees
Jazz Scene,03-Jul-18,715,0,715,Playhouse Matched Income and Expenditure,Prof performances share of takings
JGP Resourcing,02-Jul-18,6750,1350,8100,HR and Consultation & Communications,Subscriptions to associations
JJ Surveying Ltd,29-May-18,409.39,81.89,491.28,Building Control,Consultants fees
JJ Surveying Ltd,11-Jun-18,308.75,61.75,370.5,Building Control,Consultants fees
JJ Surveying Ltd,25-Jun-18,350.01,70.01,420.02,Building Control,Consultants fees
JJ Surveying Ltd,02-Jul-18,284.38,56.88,341.26,Building Control,Consultants fees
JJ Surveying Ltd,02-Jul-18,653.15,130.64,783.79,Building Control,Consultants fees
JJ Surveying Ltd,02-Jul-18,-409.39,-81.89,-491.28,Building Control,Consultants fees
JJ Surveying Ltd,09-Jul-18,454.69,90.94,545.63,Building Control,Consultants fees
JJ Surveying Ltd,10-Jul-18,432.82,86.57,519.39,Building Control,Consultants fees
John Aronson,25-Jun-18,20,0,20,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,13-Jul-18,73.16,0,73.16,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,13-Jul-18,60,0,60,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,13-Jul-18,60,0,60,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,13-Jul-18,70,0,70,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,16-Jul-18,20,0,20,Handyperson Works,Handyperson Scheme contractor payments
Johnston Sweepers Ltd,09-Jul-18,264.84,52.97,317.81,DSO Street Cleansing,OP. equipment & tools : purchase
Joseph Purdy Productions,04-Jul-18,3692.03,0,3692.03,Playhouse Matched Income and Expenditure,Prof performances share of takings
JSR Charlton,23-Jun-18,120,0,120,Handyperson Works,Handyperson Scheme contractor payments
JSR Charlton,26-Jun-18,70,0,70,Handyperson Works,Handyperson Scheme contractor payments
Juice Architects Ltd,22-Jun-18,7500,1500,9000,The Wells,Consultants fees
K M Searle,21-Jun-18,238.5,0,238.5,DSO Street Cleansing,Fly Tipping Asbestos
K M Searle,21-Jun-18,70,0,70,DSO Street Cleansing,Fly Tipping Asbestos
K22 Productions Ltd,12-Jul-18,493.33,98.67,592,Playhouse Matched Income and Expenditure,Prof performances share of takings
Keltic Ltd,15-May-18,60.38,12.08,72.46,Off Street Car Parking,Clothing & uniforms
Keltic Ltd,15-May-18,60.37,12.07,72.44,On street parking,Clothing & uniforms
Keltic Ltd,27-Jun-18,248.75,49.75,298.5,Off Street Car Parking,Clothing & uniforms
Keltic Ltd,27-Jun-18,248.75,49.75,298.5,On street parking,Clothing & uniforms
Kent County Council ( DD`s ONLY),02-Jul-18,4669.47,933.89,5603.36,Town Hall (operational),Electricity
Kier Facilities Services Ltd,18-Jun-18,254.76,50.95,305.71,Ad hoc building maintenance,Vandalism repairs
Kier Facilities Services Ltd,18-Jun-18,48.08,9.62,57.7,Ad hoc building maintenance,Vandalism repairs
Kier Facilities Services Ltd,18-Jun-18,111,22.2,133.2,Ad hoc building maintenance,Vandalism repairs
Kier Facilities Services Ltd,18-Jun-18,142.25,28.45,170.7,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,18-Jun-18,135.79,27.16,162.95,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,18-Jun-18,2582.42,516.48,3098.9,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,18-Jun-18,399.62,79.92,479.54,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,18-Jun-18,395.49,79.1,474.59,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,18-Jun-18,426.74,85.35,512.09,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,18-Jun-18,103.45,20.69,124.14,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,18-Jun-18,1487.13,297.43,1784.56,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,18-Jun-18,439.67,87.93,527.6,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,18-Jun-18,486.01,97.2,583.21,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,18-Jun-18,3351.36,670.27,4021.63,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,18-Jun-18,90.52,18.1,108.62,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,18-Jun-18,90.52,18.1,108.62,Domestic Refuse Collection,Miscellaneous expenses
Kier Facilities Services Ltd,18-Jun-18,255.29,51.06,306.35,1 3  Blenheim Road Epsom Flats,Building and M&E maintenance works
Kier Facilities Services Ltd,24-Jul-18,1432.58,286.5,1719.08,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,24-Jul-18,69.18,13.84,83.02,Ad hoc building maintenance,Vandalism repairs
Kier Facilities Services Ltd,24-Jul-18,165.54,33.11,198.65,Ad hoc building maintenance,Vandalism repairs
Kier Facilities Services Ltd,24-Jul-18,1122.45,224.46,1346.91,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,24-Jul-18,400.87,80.17,481.04,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,24-Jul-18,90.52,18.1,108.62,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,24-Jul-18,498.38,99.68,598.06,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,24-Jul-18,677.33,135.47,812.8,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,24-Jul-18,90.52,18.1,108.62,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,24-Jul-18,334.96,66.99,401.95,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,24-Jul-18,2057.13,411.43,2468.56,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,24-Jul-18,795.29,159.06,954.35,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,24-Jul-18,372.46,74.49,446.95,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,24-Jul-18,95.46,19.09,114.55,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,24-Jul-18,90.52,18.1,108.62,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,24-Jul-18,409.34,81.87,491.21,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,24-Jul-18,2004.51,400.9,2405.41,Domestic Refuse Collection,Miscellaneous expenses
KNK Building Services Ltd,23-Jun-18,120,24,144,Ad hoc building maintenance,Building and M&E maintenance works
L G Futures Ltd,09-Jul-18,175,35,210,Financial Services,Conferences courses and seminars
Laine Theatre Arts,29-Jun-18,36693.51,0,36693.51,Playhouse Matched Income and Expenditure,Comm performances payments
Leon Cheddie,26-Jun-18,120,0,120,Community Football Coach Project,Events & Initiatives
Licence Bureau,28-Jun-18,89.4,17.88,107.28,Transport contract holding account,Subscriptions to associations
Lighthouse UK Ltd,23-Jul-18,340.35,68.07,408.42,DSO Street Cleansing,OP. equipment & tools : purchase
LLCI (Local Land Charges Institute),26-Jun-18,115,0,115,Land Charges,Subscriptions to associations
M Bray,19-Jun-18,220,0,220,Allotments,Maintenance of grounds
M Bray,13-Jul-18,50,0,50,Allotments,Maintenance of grounds
M Bray,19-Jun-18,120,0,120,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,26-Jun-18,343,0,343,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,03-Jul-18,285,0,285,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,09-Jul-18,3700,0,3700,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,09-Jul-18,740,0,740,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,13-Jul-18,2100,0,2100,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,22-Jun-18,275,0,275,Private Sector Leasing Scheme,Landlord repairs
M Bray,02-Jul-18,65,0,65,Epsom Surface Car Parks,Maintenance of grounds
M Bray,02-Jul-18,65,0,65,Longrove Park Ext to BMX/Skate Park,Payments to contractors
M Bray,02-Jul-18,60,0,60,Bourne Hall air conditioning replacement,Payments to contractors
MacDonald & Company Freelance Ltd,19-Jul-18,3199.5,639.9,3839.4,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,22-Jun-18,2808,561.6,3369.6,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,05-Jul-18,2794.5,558.9,3353.4,Corporate Property,Agency staff
Makro Ltd,25-Jun-18,152.82,30.56,183.38,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,25-Jun-18,49.18,0,49.18,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,02-Jul-18,175.85,35.17,211.02,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,02-Jul-18,154.06,0,154.06,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,09-Jul-18,289.85,57.97,347.82,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,09-Jul-18,67.6,0,67.6,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,16-Jul-18,106.54,0,106.54,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,16-Jul-18,57.33,11.47,68.8,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,23-Jul-18,2.99,0.6,3.59,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,23-Jul-18,111.49,22.3,133.79,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,23-Jul-18,106.91,0,106.91,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,29-Jun-18,64.78,12.96,77.74,Ewell Court House,OP. equipment & tools : R & M
Makro Ltd,09-Jul-18,7.99,1.6,9.59,Longmead Social Centre,Catering purchases - non food items
Makro Ltd,09-Jul-18,12.87,2.57,15.44,Longmead Social Centre,Cleaning materials
Makro Ltd,09-Jul-18,34.05,6.81,40.86,Longmead Social Centre,Servery expenditure
Makro Ltd,09-Jul-18,766.03,0,766.03,Longmead Social Centre,Purchase of provisions
Makro Ltd,09-Jul-18,22.58,0,22.58,Longmead Social Centre,Servery expenditure
Makro Ltd,09-Jul-18,13.16,2.63,15.79,Longmead Social Centre,Purchase of provisions
Makro Ltd,23-Jul-18,9.29,1.85,11.14,Longmead Social Centre,Catering purchases - non food items
Makro Ltd,23-Jul-18,8.49,1.7,10.19,Longmead Social Centre,Cleaning materials
Makro Ltd,23-Jul-18,13.99,0,13.99,Longmead Social Centre,Servery expenditure
Makro Ltd,23-Jul-18,408.1,0,408.1,Longmead Social Centre,Purchase of provisions
Makro Ltd,23-Jul-18,2.99,0.6,3.59,Longmead Social Centre,Servery expenditure
Makro Ltd,23-Jul-18,23.93,4.79,28.72,Longmead Social Centre,Purchase of provisions
Makro Ltd,23-Jul-18,7.99,0,7.99,Longmead Social Centre,Purchase of provisions
Makro Ltd,24-Jun-18,13.58,0,13.58,Longmead Social Centre,Servery expenditure
Makro Ltd,24-Jun-18,8.29,1.66,9.95,Longmead Social Centre,Catering purchases - non food items
Makro Ltd,24-Jun-18,10.68,2.14,12.82,Longmead Social Centre,Cleaning materials
Makro Ltd,24-Jun-18,33.57,0,33.57,Longmead Social Centre,Servery expenditure
Makro Ltd,24-Jun-18,360.29,0,360.29,Longmead Social Centre,Purchase of provisions
Makro Ltd,24-Jun-18,10.17,2.03,12.2,Longmead Social Centre,Purchase of provisions
Makro Ltd,24-Jun-18,27.26,5.45,32.71,Longmead Social Centre,Servery expenditure
Mallard Consultancy Ltd,05-Jul-18,990,198,1188,Pollution,Books & publications
Manx Telecom Ltd,01-Jul-18,16.66,3.33,19.99,ICT,Mobile comms
Marks Consulting Partners Ltd,11-Jul-18,1127.98,225.6,1353.58,Corporate Property,Agency staff
Marks Consulting Partners Ltd,31-May-18,1120,224,1344,Corporate Property,Agency staff
Marks Consulting Partners Ltd,06-Jun-18,896,179.2,1075.2,Corporate Property,Agency staff
Marks Consulting Partners Ltd,13-Jun-18,1120,224,1344,Corporate Property,Agency staff
Marks Consulting Partners Ltd,20-Jun-18,1120,224,1344,Corporate Property,Agency staff
Marks Consulting Partners Ltd,27-Jun-18,1120,224,1344,Corporate Property,Agency staff
Mars Chocolate Ltd,16-Jul-18,130,26,156,Playhouse other events,Vending contracts
Mastercrate,30-Jun-18,119.7,23.94,143.64,Ebbisham Centre,General office expenses
Matchtech Group PLC,30-May-18,1152,230.4,1382.4,Development Control,Agency staff
Matchtech Group PLC,06-Jun-18,1776,355.2,2131.2,Development Control,Agency staff
Matchtech Group PLC,14-Jun-18,1860,372,2232,Development Control,Agency staff
Matchtech Group PLC,20-Jun-18,1848,369.6,2217.6,Development Control,Agency staff
Matrix SCM Ltd,20-Jun-18,86.34,17.27,103.61,Bourne Hall,Agency staff
Matrix SCM Ltd,20-Jun-18,1282.71,256.54,1539.25,Development Control,Agency staff
Matrix SCM Ltd,20-Jun-18,4368.49,873.6,5242.09,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,20-Jun-18,3678.16,735.63,4413.79,Grounds maintenance service,Agency staff
Matrix SCM Ltd,20-Jun-18,5437.95,1087.39,6525.34,Parks,Agency staff
Matrix SCM Ltd,20-Jun-18,914.65,182.93,1097.58,Route Call,Agency staff
Matrix SCM Ltd,20-Jun-18,6159.76,1231.95,7391.71,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,20-Jun-18,451.6,90.32,541.92,Trade Refuse Collection,Agency staff
Matrix SCM Ltd,27-Jun-18,1292.77,258.55,1551.32,Development Control,Agency staff
Matrix SCM Ltd,27-Jun-18,2536.27,507.15,3043.42,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,27-Jun-18,5739.88,1147.86,6887.74,Grounds maintenance service,Agency staff
Matrix SCM Ltd,27-Jun-18,2378.04,475.61,2853.65,Parks,Agency staff
Matrix SCM Ltd,27-Jun-18,4233.56,846.71,5080.27,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,27-Jun-18,451.6,90.32,541.92,Trade Refuse Collection,Agency staff
Matrix SCM Ltd,04-Jul-18,1312.91,262.58,1575.49,Development Control,Agency staff
Matrix SCM Ltd,04-Jul-18,1785.95,357.19,2143.14,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,04-Jul-18,4116.32,823.14,4939.46,Grounds maintenance service,Agency staff
Matrix SCM Ltd,04-Jul-18,3011.17,602.23,3613.4,Parks,Agency staff
Matrix SCM Ltd,04-Jul-18,1829.3,365.86,2195.16,Route Call,Agency staff
Matrix SCM Ltd,04-Jul-18,5376.44,1075.14,6451.58,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,04-Jul-18,451.6,90.32,541.92,Trade Refuse Collection,Agency staff
Matrix SCM Ltd,11-Jul-18,236.4,47.28,283.68,Longmead Social Centre,Agency staff
Matrix SCM Ltd,11-Jul-18,3844.79,768.93,4613.72,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,11-Jul-18,2408.08,481.59,2889.67,Grounds maintenance service,Agency staff
Matrix SCM Ltd,11-Jul-18,2689.62,537.89,3227.51,Parks,Agency staff
Matrix SCM Ltd,11-Jul-18,729.21,145.84,875.05,Route Call,Agency staff
Matrix SCM Ltd,11-Jul-18,8234.73,1646.93,9881.66,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,25-Jul-18,1292.77,258.55,1551.32,Development Control,Agency staff
Matrix SCM Ltd,25-Jul-18,3789.37,757.87,4547.24,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,25-Jul-18,4637.24,927.35,5564.59,Grounds maintenance service,Agency staff
Matrix SCM Ltd,25-Jul-18,4624.58,924.82,5549.4,Parks,Agency staff
Matrix SCM Ltd,25-Jul-18,1107.62,221.52,1329.14,Route Call,Agency staff
Matrix SCM Ltd,25-Jul-18,4676.38,935.27,5611.65,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,25-Jul-18,361.28,72.26,433.54,Trade Refuse Collection,Agency staff
Maxwell Amenity  Ltd,26-Jun-18,566.35,113.27,679.62,Highways Residual functions,Public realm highways works
Maxwell Amenity  Ltd,09-Jul-18,1596.5,319.3,1915.8,Grounds maintenance service,Chemicals for weed control
Mayor`s Charity Fund,13-Jul-18,73,0,73,Playhouse Matched Income and Expenditure,Prof performances share of takings
Medwyn Surgery,10-Jul-18,744.66,0,744.66,HR and Consultation & Communications,Corporate and Occupational Health
Medwyn Surgery,10-Jul-18,104.7,20.94,125.64,HR and Consultation & Communications,Corporate and Occupational Health
Metric Group Ltd,29-Jun-18,225,45,270,Off Street Car Parking,OP. equipment & tools : purchase
MGSO4 Epsom & Ewell Arts Festival,11-Jul-18,612.75,0,612.75,Playhouse Matched Income and Expenditure,Prof performances share of takings
MHR International UK Ltd,22-May-18,4334.67,866.94,5201.61,HR and Consultation & Communications,Payroll services
MHR International UK Ltd,22-May-18,3972.68,794.54,4767.22,HR and Consultation & Communications,Payroll services
Michael Edwards Consultants T/A MEA,28-Jun-18,1200,240,1440,The Wells,Consultants fees
Michelmores LLP,28-Jun-18,270,54,324,Affordable housing,Consultants fees
Michelmores LLP,28-Jun-18,40,0,40,Affordable housing,Consultants fees
Miss S Locke T/A Encore Arts,02-Jul-18,70,0,70,Wellness Centre,Consultants fees
Monitor Pest Control Ltd,30-Jun-18,675,135,810,Public Health,Pest control
Mr C Ackerman,21-Jun-18,61.33,0,61.33,Handyperson Works,Handyperson Scheme contractor payments
Mr R Pearce,28-Jun-18,7,0,7,Mayoral Car,Other vehicle running costs
Mrs Elizabeth Bance,10-Jul-18,269.7,0,269.7,Private Sector Housing,Agency staff
Murphy Associates,27-Jun-18,560.04,112.01,672.05,Development Control,Consultants fees
MyShred Ltd,16-Jul-18,45,9,54,Town Hall (operational),Bulk shredding expenses
Nat West,16-Jul-18,104.12,0,104.12,Banking,Bank charges
Nat West,16-Jul-18,26,0,26,Banking,Bank charges
Nat West,29-Jun-18,4566.62,0,4566.62,Banking,Bank charges
Neil Sands Productions,12-Jul-18,2303.75,460.75,2764.5,Playhouse Matched Income and Expenditure,Prof performances share of takings
NERC (Natural Environment Research Council),28-Jun-18,165.64,33.13,198.77,ICT,Software and hardware maintenance
Nett (UK) Entertainment,03-Jul-18,4415.21,883.04,5298.25,Playhouse Matched Income and Expenditure,Prof performances share of takings
Newsquest London Ltd,18-Jun-18,120,24,144,Leisure publicity,Publicity
Newsquest London Ltd,18-Jun-18,280,56,336,Leisure publicity,Publicity
Ninesharp Ltd,24-Jun-18,1764.7,352.94,2117.64,HR and Consultation & Communications,Agency staff
Ninesharp Ltd,01-Jul-18,705.88,141.18,847.06,HR and Consultation & Communications,Agency staff
Nisbets,11-Jul-18,55.78,11.15,66.93,Bourne Hall Coffee Shop,OP. equipment & tools : purchase
NLA Media Access Ltd,06-Jul-18,711,142.2,853.2,HR and Consultation & Communications,Subscriptions to associations
Npower,14-Jul-18,359.67,71.93,431.6,Longmead Depot,Electricity
Npower,14-Jul-18,684.41,136.88,821.29,Longmead Social Centre,Electricity
Npower,14-Jul-18,2082.69,416.54,2499.23,Playhouse,Electricity
NSALG Ltd,25-Jun-18,55,11,66,Allotments,Maintenance of grounds
O2 (UK) Ltd,02-Jul-18,706.4,141.24,847.64,ICT,Mobile comms
O2 (UK) Ltd,02-Jul-18,19.94,0,19.94,ICT,Mobile comms
Oakland Tree Specialists,30-Apr-18,6620,1324,7944,Tree maintenance contract,Maintenance of trees
Office Depot UK Ltd,30-Jun-18,235.36,47.09,282.45,Town Hall (operational),Stationery
OK 2 Print Ltd,30-Jun-18,230,0,230,Domestic Refuse Collection,Advertising
One51 ES Plastics UK Ltd T/A MGB Plastics,25-Jun-18,2071,414.2,2485.2,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
One51 ES Plastics UK Ltd T/A MGB Plastics,16-Jul-18,8910,1782,10692,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
Paper and Office Solutions,29-Jun-18,623.48,124.7,748.18,Town Hall (operational),Stationery
Parkhurst Self Drive Hire Ltd,24-Jun-18,309.42,61.88,371.3,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,16-Jul-18,860,172,1032,Grounds maintenance service,GM - Veh repairs maintenance hire costs
Patrol,12-Apr-18,568.22,0,568.22,Off Street Car Parking,Adjudication service
Patrol,12-Apr-18,568.23,0,568.23,On street parking,Adjudication service
Pelican Procurement services,23-Jul-18,952.73,0,952.73,Meals on Wheels,Purchase of provisions
Pelican Procurement services,23-Jul-18,857.85,0,857.85,Meals on Wheels,Purchase of provisions
Pelican Procurement services,23-Jul-18,966.59,0,966.59,Meals on Wheels,Purchase of provisions
Pelican Procurement services,23-Jul-18,16.04,0,16.04,Meals on Wheels,Purchase of provisions
Pelican Procurement services,23-Jul-18,837.4,0,837.4,Meals on Wheels,Purchase of provisions
Pelican Procurement services,23-Jul-18,40.1,0,40.1,Meals on Wheels,Purchase of provisions
Pelican Procurement services,23-Jul-18,242.97,0,242.97,Meals on Wheels,Purchase of provisions
Pelican Procurement services,23-Jul-18,169.62,0,169.62,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,23-Jul-18,27.95,5.59,33.54,Meals on Wheels,Purchase of provisions
Pete Morris Handyman,13-Jul-18,10,0,10,Handyperson Works,Handyperson Scheme contractor payments
Phase Four Ltd,20-Jun-18,1447.55,289.51,1737.06,Leisure Developments,Events & Initiatives
Phase Four Ltd,20-Jun-18,35,7,42,Leisure Developments,Events & Initiatives
PHS Group PLC,25-Jun-18,3195.57,639.11,3834.68,Planting and bedding contract,Maintenance of grounds
PHS Group PLC,26-Jun-18,8503.56,1700.71,10204.27,Planting and bedding contract,Maintenance of grounds
Pin Point Recruitment,17-Jun-18,621.6,124.32,745.92,Cemetery ground maintenance,Employee costs
Pin Point Recruitment,24-Jun-18,621.6,124.32,745.92,Cemetery ground maintenance,Employee costs - overtime
Pin Point Recruitment,01-Jul-18,621.6,124.32,745.92,Cemetery ground maintenance,Employee costs - overtime
Pin Point Recruitment,08-Jul-18,621.6,124.32,745.92,Cemetery ground maintenance,Employee costs - overtime
Pin Point Recruitment,15-Jul-18,621.6,124.32,745.92,Cemetery ground maintenance,Employee costs
Pin Point Recruitment,22-Jul-18,621.6,124.32,745.92,Cemetery ground maintenance,Employee costs
Planning Officers Society,01-Jul-18,250,0,250,Development Control,Subscriptions to associations
Posturite Ltd,03-Jul-18,79.14,15.83,94.97,Health & Safety works,Health & safety equipment
PPL PRS Ltd,05-Jul-18,2791.55,558.31,3349.86,Playhouse,Licences & Performing Rights
Print Centre (Epsom) Ltd,02-Jul-18,45,9,54,Museum,Prof performances - fixed fee
Print Centre (Epsom) Ltd,04-Jul-18,96,19.2,115.2,Museum,Prof performances - fixed fee
Print Centre (Epsom) Ltd,09-Jul-18,45,9,54,Museum,Prof performances - fixed fee
Print Centre (Epsom) Ltd,24-Jul-18,45,9,54,Museum,Prof performances - fixed fee
Probrand Ltd,25-Jun-18,41.43,8.29,49.72,ICT,Software and hardware maintenance
Probrand Ltd,29-Jun-18,52.91,10.58,63.49,ICT,Computer hardware purchase
Probrand Ltd,10-Jul-18,374.11,74.82,448.93,ICT,Computer hardware purchase
Probrand Ltd,20-Jul-18,198.48,39.7,238.18,ICT,Computer hardware purchase
Projectorpoint.co.uk,29-May-18,508,101.6,609.6,Playhouse,OP. equipment & tools : purchase
Proludic Ltd,27-Jun-18,99.99,19.99,119.98,Parks,Public realm parks works
Proludic Ltd,20-Jul-18,214.78,42.96,257.74,Parks,Public realm parks works
Quadrant Security Group Ltd,27-Jun-18,1306,261.2,1567.2,Hook Rd MSCP,OP. equipment & tools : purchase
Quadrant Security Group Ltd,27-Jun-18,3520.41,704.08,4224.49,Community Safety CCTV,CCTV 
RBS,08-Jun-18,5.6,0,5.6,DSO Street Cleansing,Miscellaneous expenses
RBS,08-Jun-18,34.5,0,34.5,Parks,Vending machine supplies
RBS,08-Jun-18,50,0,50,Parks,Vending machine supplies
RBS,08-Jun-18,1,0,1,ICT,Software and hardware maintenance
RBS,08-Jun-18,12.95,0,12.95,Bourne Hall Coffee Shop,Purchase of provisions
RBS,08-Jun-18,7.4,0,7.4,Bourne Hall Coffee Shop,Purchase of provisions
RBS,08-Jun-18,37.32,0,37.32,Bourne Hall Coffee Shop,OP. equipment & tools : purchase
RBS,08-Jun-18,766.61,0,766.61,Meals on Wheels,Shopping Service cost of provisions
RBS,08-Jun-18,124.8,0,124.8,Meals on Wheels,Purchase of provisions
RBS,08-Jun-18,76.26,15.25,91.51,Playhouse,OP. equipment & tools : purchase
RBS,08-Jun-18,135.91,27.18,163.09,Playhouse,OP. equipment & tools : purchase
RBS,08-Jun-18,41.45,0,41.45,Playhouse,OP. equipment & tools : purchase
RBS,08-Jun-18,11.25,2.25,13.5,Playhouse,OP. equipment & tools : purchase
RBS,08-Jun-18,42.96,8.59,51.55,Playhouse,OP. equipment & tools : purchase
RBS,08-Jun-18,4.5,0,4.5,Playhouse,OP. equipment & tools : purchase
RBS,08-Jun-18,13.94,0,13.94,Parks,Public realm parks works
RBS,08-Jun-18,3.75,0,3.75,DSO Graffiti removal,graffiti chemicals
RBS,08-Jun-18,163.88,0,163.88,Parks,Public realm parks works
RBS,08-Jun-18,111.11,22.22,133.33,DSO Graffiti removal,graffiti chemicals
RBS,08-Jun-18,118.34,0,118.34,Parks,Public realm parks works
RBS,08-Jun-18,73.54,14.7,88.24,Parks,Public realm parks works
RBS,08-Jun-18,11.9,2.38,14.28,Parks,Public realm parks works
RBS,08-Jun-18,226,0,226,General Expenses,Gypsy Incursions Contingency
RBS,08-Jun-18,226,0,226,General Expenses,Gypsy Incursions Contingency
RBS,08-Jun-18,15,0,15,EEPIC Corporate activity,Legal expenses
RBS,08-Jun-18,226,0,226,General Expenses,Gypsy Incursions Contingency
RBS,08-Jun-18,226,0,226,General Expenses,Gypsy Incursions Contingency
RBS,08-Jun-18,755,0,755,Legal & Democratic Services,Books & publications
RBS,08-Jun-18,40.4,0,40.4,Corporate Risk,Conferences courses and seminars
RBS,08-Jun-18,35.14,7.02,42.16,Legal & Democratic Services,Stationery
RBS,08-Jun-18,145,0,145,Legal & Democratic Services,Books & publications
RBS,08-Jun-18,0.72,0.14,0.86,Ashley Centre MSCP,Vending machine supplies
RBS,08-Jun-18,106.5,0,106.5,Off Street Car Parking,Conferences courses and seminars
RBS,08-Jun-18,68.5,0,68.5,Revenues and Benefits,Books & publications
