2022/23 November,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
M Bray,30-Oct-22,135,27,162,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,30-Oct-22,76,15.2,91.2,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,05-Nov-22,8000,1600,9600,"Drains, Gutters and Stream clearance",Works to Council owned land drainage
M Bray,30-Oct-22,295,59,354,Private Sector Leasing Scheme,PSLS minor repairs
M Bray,05-Nov-22,480,96,576,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,05-Nov-22,60,12,72,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,05-Nov-22,60,12,72,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,05-Nov-22,86,17.2,103.2,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,05-Nov-22,30,6,36,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,05-Nov-22,38,7.6,45.6,Private Sector Leasing Scheme,PSLS minor repairs
M Bray,05-Nov-22,220,44,264,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,10-Nov-22,30,6,36,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,10-Nov-22,65,13,78,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,10-Nov-22,85,17,102,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,10-Nov-22,20,4,24,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,10-Nov-22,75,15,90,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,10-Nov-22,440,88,528,Private Sector Leasing Scheme,Landlord repairs
M Bray,10-Nov-22,20,4,24,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,19-Nov-22,40,8,48,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,19-Nov-22,120,24,144,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,19-Nov-22,50,10,60,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,19-Nov-22,50,10,60,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,25-Nov-22,100,20,120,Private Sector Leasing Scheme,PSLS minor repairs
M Bray,25-Nov-22,230,46,276,Private Sector Leasing Scheme,Landlord repairs
M Bray,25-Nov-22,470,94,564,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,25-Nov-22,130,26,156,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,25-Nov-22,60,12,72,Ad hoc building maintenance,Building and M&E maintenance works
MacDonald & Company Freelance Ltd,30-Sep-22,2659.5,531.9,3191.4,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,12-Oct-22,1498.5,299.7,1798.2,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,19-Oct-22,1606.5,321.3,1927.8,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,26-Oct-22,1606.5,321.3,1927.8,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,09-Nov-22,2808,561.6,3369.6,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,16-Nov-22,1525.5,305.1,1830.6,Corporate Property,Agency staff
Mark Thompson Productions Ltd,29-Oct-22,5606.69,1121.34,6728.03,Playhouse Matched Income and Expenditure,Prof performances share of takings
Marking Service Signs(2006) Ltd,07-Nov-22,270,54,324,Transport contract holding account,Other vehicle running costs
Marks Consulting Partners Ltd,05-Oct-22,1200,240,1440,Corporate Property,Agency staff
Marks Consulting Partners Ltd,05-Oct-22,2327.5,465.5,2793,Corporate Property,Agency staff
Marks Consulting Partners Ltd,05-Oct-22,800,160,960,Corporate Property,Agency staff
Marks Consulting Partners Ltd,12-Oct-22,1200,240,1440,Corporate Property,Agency staff
Marks Consulting Partners Ltd,12-Oct-22,2327.5,465.5,2793,Corporate Property,Agency staff
Marks Consulting Partners Ltd,12-Oct-22,900,180,1080,Corporate Property,Agency staff
Marks Consulting Partners Ltd,19-Oct-22,1200,240,1440,Corporate Property,Agency staff
Marks Consulting Partners Ltd,19-Oct-22,2327.5,465.5,2793,Corporate Property,Agency staff
Marks Consulting Partners Ltd,19-Oct-22,1200,240,1440,Corporate Property,Agency staff
Marks Consulting Partners Ltd,26-Oct-22,1200,240,1440,Corporate Property,Agency staff
Marks Consulting Partners Ltd,26-Oct-22,2327.5,465.5,2793,Corporate Property,Agency staff
Marks Consulting Partners Ltd,26-Oct-22,1200,240,1440,Corporate Property,Agency staff
Marks Consulting Partners Ltd,02-Nov-22,1200,240,1440,Corporate Property,Agency staff
Marks Consulting Partners Ltd,02-Nov-22,2327.5,465.5,2793,Corporate Property,Agency staff
Marks Consulting Partners Ltd,02-Nov-22,800,160,960,Corporate Property,Agency staff
Marks Consulting Partners Ltd,09-Nov-22,2327.5,465.5,2793,Corporate Property,Agency staff
Marks Consulting Partners Ltd,09-Nov-22,1200,240,1440,Corporate Property,Agency staff
Marks Consulting Partners Ltd,16-Nov-22,1200,240,1440,Corporate Property,Agency staff
Marks Consulting Partners Ltd,16-Nov-22,2327.5,465.5,2793,Corporate Property,Agency staff
Marks Consulting Partners Ltd,16-Nov-22,1200.00,240.00,1440.00,Corporate Property,Agency staff
Matrix SCM Ltd,26-Oct-22,903.25,180.67,1083.92,Legal & Democratic Services,Agency staff
Matrix SCM Ltd,26-Oct-22,752.87,150.57,903.44,Longmead Social Centre,Agency staff
Matrix SCM Ltd,26-Oct-22,1230.25,246.05,1476.3,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,26-Oct-22,485.76,97.15,582.91,Grounds maintenance service,Agency staff
Matrix SCM Ltd,26-Oct-22,5204.16,1040.83,6244.99,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,02-Nov-22,888.45,177.69,1066.14,Legal & Democratic Services,Agency staff
Matrix SCM Ltd,02-Nov-22,5842.1,1168.42,7010.52,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,02-Nov-22,1230.25,246.05,1476.3,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,02-Nov-22,5088.78,1017.76,6106.54,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,02-Nov-22,102.16,20.43,122.59,Cemetery ground maintenance,Agency staff
Matrix SCM Ltd,02-Nov-22,5072.2,1014.44,6086.64,Parks,Agency staff
Matrix SCM Ltd,02-Nov-22,5011.52,1002.38,6013.9,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,09-Nov-22,1036.55,207.34,1243.89,Legal & Democratic Services,Agency staff
Matrix SCM Ltd,09-Nov-22,2933.85,586.77,3520.62,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,09-Nov-22,1230.25,246.05,1476.3,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,09-Nov-22,2260.04,452.01,2712.05,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,09-Nov-22,863.36,172.67,1036.03,Grounds maintenance service,Agency staff
Matrix SCM Ltd,09-Nov-22,434.2,86.84,521.04,Cemetery ground maintenance,Agency staff
Matrix SCM Ltd,09-Nov-22,2281.22,456.24,2737.46,Parks,Agency staff
Matrix SCM Ltd,09-Nov-22,8579.72,1715.94,10295.66,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,16-Nov-22,784.02,156.8,940.82,Bourne Hall Coffee Shop,Agency staff
Matrix SCM Ltd,16-Nov-22,947.69,189.54,1137.23,Legal & Democratic Services,Agency staff
Matrix SCM Ltd,16-Nov-22,886.73,177.35,1064.08,Longmead Social Centre,Agency staff
Matrix SCM Ltd,16-Nov-22,2345.93,469.19,2815.12,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,16-Nov-22,984.2,196.84,1181.04,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,16-Nov-22,1967.04,393.41,2360.45,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,16-Nov-22,1754,350.8,2104.8,Grounds maintenance service,Agency staff
Matrix SCM Ltd,16-Nov-22,510.8,102.16,612.96,Cemetery ground maintenance,Agency staff
Matrix SCM Ltd,16-Nov-22,2036.88,407.38,2444.26,Parks,Agency staff
Matrix SCM Ltd,16-Nov-22,5579.36,1115.87,6695.23,Domestic Refuse Collection,Agency staff
Medwyn Occupational Health,26-Sep-22,177.55,0,177.55,Vehicle Licensing,Other equipment
Medwyn Occupational Health,03-Nov-22,155.35,0,155.35,Vehicle Licensing,Other equipment
Medwyn Occupational Health,03-Nov-22,77.55,15.51,93.06,HR and Consultation & Communications,Corporate and Occupational Health
Medwyn Occupational Health,03-Nov-22,99.88,0,99.88,HR and Consultation & Communications,Corporate and Occupational Health
Metric Group Ltd,31-Oct-22,255,51,306,Off Street Car Parking,OP. equipment & tools : purchase
MHR International UK Ltd,30-Sep-22,4379.68,875.94,5255.62,HR and Consultation & Communications,Payroll services
MHR International UK Ltd,30-Sep-22,4773.74,954.75,5728.49,ICT,Software and hardware maintenance
MHR International UK Ltd,31-Aug-22,4.8,0.96,5.76,HR and Consultation & Communications,Payroll services
MHR International UK Ltd,30-Sep-22,6.72,1.34,8.06,HR and Consultation & Communications,Payroll services
MHR International UK Ltd,31-Oct-22,2.88,0.58,3.46,HR and Consultation & Communications,Payroll services
Mike Kiely Planning & Development Ltd,04-Nov-22,21574.7,4314.94,25889.64,Development Control,Appeal Costs
Milestone Infrastructure Limited,21-Nov-22,1611.04,322.21,1933.25,Highways Residual functions,Christmas decorations
Mole Valley District Council,27-Oct-22,623.4,124.68,748.08,Homeless ,Emergency comms scheme monitoring chgs
Mole Valley District Council,28-Oct-22,4826.4,965.28,5791.68,Community Alarm,Community Alarm Equipment EEBC
Morcliffe Consulting Ltd,31-Oct-22,3795,0,3795,Chief Executive group,Agency staff
MRI Software Company,31-Oct-22,2430.72,486.14,2916.86,ICT,Software and hardware maintenance
Mrs Joanna Hobbs,29-Oct-22,140.00,0.00,140.00,Museum,Prof performances - fixed fee
MSO Productions Ltd,02-Nov-22,2897.46,579.49,3476.95,Playhouse Matched Income and Expenditure,Prof performances share of takings
Natwest,15-Nov-22,70,0,70,Banking,Bank charges
Natwest,15-Nov-22,44.7,0,44.7,Banking,Bank charges
NG Bailey Limited,16-Sep-22,788.26,157.65,945.91,ICT,Fixed line comms
NG Bailey Limited,17-Oct-22,781.61,156.32,937.93,ICT,Fixed line comms
NMI Network Merchants Ltd - CreditCall Limited,31-Oct-22,176.22,35.24,211.46,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Oct-22,43.38,8.68,52.06,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Oct-22,263.76,52.75,316.51,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Oct-22,73.14,14.63,87.77,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Oct-22,59.64,11.93,71.57,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Oct-22,40.74,8.15,48.89,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Oct-22,5.1,1.02,6.12,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Oct-22,109.8,21.96,131.76,Epsom Surface Car Parks,Credit card and other fees
Novuna (Hitachi),01-Aug-22,254.71,50.94,305.65,Mayoral Car,Contract Hire Payments
Novuna (Hitachi),03-Oct-22,254.71,50.94,305.65,Mayoral Car,Contract Hire Payments
Novuna (Hitachi),01-Nov-22,254.71,50.94,305.65,Mayoral Car,Mayor's allowance
Oakland Tree Specialists,20-Oct-22,1500,300,1800,Tree maintenance contract,TM contract non routine works
Oakland Tree Specialists,20-Oct-22,1440,288,1728,Tree maintenance contract,TM contract non routine works
Origin Amenity Solutions,08-Nov-22,274.21,54.84,329.05,Grounds maintenance service,Chemicals for weed control
OT Group Limited c/o Office Depot,28-Oct-22,74.41,14.88,89.29,Town Hall (operational),Stationery
OT Group Limited c/o Office Depot,18-Nov-22,167.6,33.52,201.12,Town Hall (operational),Stationery
Paper and Office Solutions,31-Oct-22,226.80,45.36,272.16,Town Hall (operational),copying paper charges
Paragon Community Housing Group,07-Nov-22,2683.61,0,2683.61,Flexible Homeless Support Grant,Man fee compensation
Park Now Limited/ Cobalt Telephone Technologies Lt,01-Nov-22,6529.57,1305.91,7835.48,Off Street Car Parking,RingGo Service charge
Parkhurst Self Drive Hire Ltd,31-Oct-22,785,157,942,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,25-Oct-22,900,180,1080,DSO Street Cleansing,GM - Veh repairs maintenance hire costs
Parkhurst Self Drive Hire Ltd,25-Oct-22,750,150,900,GM In-house Bedding,GM - Veh repairs maintenance hire costs
Parkhurst Self Drive Hire Ltd,31-Oct-22,785,157,942,DSO Street Cleansing,OP. equipment & tools : purchase
Parkhurst Self Drive Hire Ltd,18-Nov-22,522.25,104.45,626.7,Grounds maintenance service,GM - Veh repairs maintenance hire costs
Patrol,31-Oct-22,752.7,0,752.7,Off Street Car Parking,Adjudication service
PatronBase (UK) Partners Ltd,04-Nov-22,2770,564,3334,Playhouse,OP. equipment & tools : R & M
Pelican Procurement services,22-Nov-22,979.54,0,979.54,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Nov-22,975.9,0,975.9,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Nov-22,880.66,0,880.66,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Nov-22,1132.15,0,1132.15,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Nov-22,1061.69,0,1061.69,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Nov-22,207.36,0,207.36,Meals on Wheels,Purchase of provisions
Penna PLC,31-Oct-22,3166,633.2,3799.2,HR and Consultation & Communications,Recruitment expenses
Penna PLC,31-Oct-22,3884,776.8,4660.8,HR and Consultation & Communications,Recruitment expenses
Phil McIntyre Entertainment,31-Oct-22,6746.22,1349.24,8095.46,Playhouse Matched Income and Expenditure,Prof performances share of takings
Pin Point Recruitment,04-Sep-22,2746.96,549.39,3296.35,Grounds maintenance service,Agency staff
Pin Point Recruitment,18-Sep-22,1565.6,313.12,1878.72,Grounds maintenance service,Agency staff
Pin Point Recruitment,25-Sep-22,734.24,146.84,881.08,Grounds maintenance service,Agency staff
Pin Point Recruitment,30-Oct-22,923.04,184.6,1107.64,Grounds maintenance service,Agency staff
Pin Point Recruitment,30-Oct-22,1235.2,247.04,1482.24,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,06-Nov-22,1505,301,1806,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,13-Nov-22,1025.6,205.12,1230.72,Grounds maintenance service,Agency staff
Pin Point Recruitment,13-Nov-22,1558.96,311.79,1870.75,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,20-Nov-22,894.88,178.97,1073.85,Domestic Refuse Collection,Agency staff
Pirtek Mitcham,15-Nov-22,1048.62,209.72,1258.34,Grounds maintenance service,Maintenance of grounds
Posturite Ltd,12-Oct-22,46.5,9.3,55.8,HR and Consultation & Communications,Corporate and Occupational Health
Posturite Ltd,26-Oct-22,380.93,76.18,457.11,HR and Consultation & Communications,Corporate and Occupational Health
PPL PRS Ltd,10-Oct-22,4297.29,859.46,5156.75,Playhouse,Licences & Performing Rights
PPL PRS Ltd,11-Oct-22,3361.78,672.36,4034.14,Playhouse,Licences & Performing Rights
Probrand Ltd,08-Sep-22,86.48,17.3,103.78,ICT,Software and hardware maintenance
Quartix Ltd,07-Oct-22,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Quartix Ltd,07-Oct-22,29.7,5.94,35.64,Transport contract holding account,Other vehicle running costs
Raven Housing Trust,01-Nov-22,31.26,0,31.26,85 Marbles Way,Service charges
RBS.,03-Nov-22,171.38,0,171.38,Playhouse,OP. equipment & tools : purchase
RBS.,03-Nov-22,183.6,36.72,220.32,Playhouse,OP. equipment & tools : purchase
RBS.,03-Nov-22,60.94,0,60.94,Playhouse,OP. equipment & tools : purchase
RBS.,03-Nov-22,74.18,14.84,89.02,Playhouse,OP. equipment & tools : purchase
RBS.,03-Nov-22,74.99,15,89.99,Playhouse,OP. equipment & tools : purchase
RBS.,03-Nov-22,169.7,33.94,203.64,Playhouse,OP. equipment & tools : purchase
RBS.,03-Nov-22,39.82,7.97,47.79,Playhouse,OP. equipment & tools : purchase
RBS.,03-Nov-22,37.82,7.56,45.38,Playhouse,OP. equipment & tools : purchase
RBS.,03-Nov-22,53.27,10.65,63.92,Playhouse,OP. equipment & tools : purchase
RBS.,03-Nov-22,9.58,1.92,11.5,Playhouse,General office expenses
RBS.,03-Nov-22,2.45,0,2.45,Playhouse,General office expenses
RBS.,03-Nov-22,1.55,0,1.55,Playhouse,General office expenses
RBS.,03-Nov-22,3.1,0,3.1,Playhouse,General office expenses
RBS.,03-Nov-22,99.99,0,99.99,Playhouse,General office expenses
RBS.,03-Nov-22,304.93,0,304.93,Meals on Wheels,Purchase of provisions
RBS.,03-Nov-22,49,0,49,Longmead Social Centre,Purchase of provisions
RBS.,03-Nov-22,25,0,25,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Nov-22,222.61,0,222.61,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Nov-22,361.43,0,361.43,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Nov-22,19.57,3.91,23.48,Longmead Social Centre,Consultants fees
RBS.,03-Nov-22,7.62,1.52,9.14,Route Call,OP. equipment & tools : R & M
RBS.,03-Nov-22,52.39,10.48,62.87,Longmead Social Centre,Catering purchases - non food items
RBS.,03-Nov-22,7.49,1.5,8.99,Town Hall (operational),Stationery
RBS.,03-Nov-22,5.05,0,5.05,Playhouse other events,Bar provisions
RBS.,03-Nov-22,3.25,0,3.25,Playhouse other events,Bar provisions
RBS.,03-Nov-22,1.5,0,1.5,Playhouse other events,Bar provisions
RBS.,03-Nov-22,5.25,0,5.25,Playhouse other events,Bar provisions
RBS.,03-Nov-22,4.59,0.61,5.2,Playhouse other events,Bar provisions
RBS.,03-Nov-22,10.42,2.08,12.5,Transport contract holding account,Avoidable repairs
RBS.,03-Nov-22,30.6,6.12,36.72,DSO Management,Health & safety equipment
RBS.,03-Nov-22,10.1,2.02,12.12,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Nov-22,16.67,3.33,20,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Nov-22,35.5,0,35.5,Council Tax Collection,Court costs
RBS.,03-Nov-22,5.5,0,5.5,Business Rate Collection,Court costs
RBS.,03-Nov-22,108.9,21.78,130.68,Town Hall (operational),Operational building expenses
RBS.,03-Nov-22,13.83,2.77,16.6,Parks,Public realm parks works
RBS.,03-Nov-22,24.85,0,24.85,Parks,Clothing & uniforms
RBS.,03-Nov-22,30.82,6.16,36.98,Parks,Clothing & uniforms
RBS.,03-Nov-22,26.66,5.33,31.99,Parks,Clothing & uniforms
RBS.,03-Nov-22,19.98,0,19.98,Parks,Public realm parks works
RBS.,03-Nov-22,14.96,2.99,17.95,Parks,Clothing & uniforms
RBS.,03-Nov-22,29.24,5.85,35.09,Parks,Public realm parks works
RBS.,03-Nov-22,12.62,2.52,15.14,DSO Graffiti removal,graffiti chemicals
RBS.,03-Nov-22,92.98,18.6,111.58,Parks,Public realm parks works
RBS.,03-Nov-22,36.99,0,36.99,DSO Graffiti removal,graffiti chemicals
RBS.,03-Nov-22,68.23,13.65,81.88,DSO Graffiti removal,graffiti chemicals
RBS.,03-Nov-22,461.47,92.31,553.78,Parks,Clothing & uniforms
RBS.,03-Nov-22,34.08,6.82,40.9,Parks,Clothing & uniforms
RBS.,03-Nov-22,34.08,6.82,40.9,Parks,Clothing & uniforms
RBS.,03-Nov-22,23.58,4.72,28.3,DSO Graffiti removal,graffiti chemicals
RBS.,03-Nov-22,33.32,6.66,39.98,DSO Graffiti removal,graffiti chemicals
RBS.,03-Nov-22,16.67,3.33,20,DSO Graffiti removal,graffiti chemicals
RBS.,03-Nov-22,95.01,19,114.01,Parks,Clothing & uniforms
RBS.,03-Nov-22,18.98,0,18.98,Parks,Clothing & uniforms
RBS.,03-Nov-22,49.89,9.98,59.87,Parks,Clothing & uniforms
RBS.,03-Nov-22,16.66,3.33,19.99,DSO Graffiti removal,graffiti chemicals
RBS.,03-Nov-22,24.16,4.83,28.99,Parks,Public realm parks works
RBS.,03-Nov-22,49.97,0,49.97,Parks,Public realm parks works
RBS.,03-Nov-22,18.32,3.66,21.98,Parks,Public realm parks works
RBS.,03-Nov-22,67.68,0,67.68,Parks,Public realm parks works
RBS.,03-Nov-22,31.67,6.33,38,Parks,Clothing & uniforms
RBS.,03-Nov-22,33.34,6.67,40.01,DSO Graffiti removal,graffiti chemicals
RBS.,03-Nov-22,39.99,0,39.99,DSO Graffiti removal,graffiti chemicals
RBS.,03-Nov-22,74.17,14.83,89,DSO Graffiti removal,graffiti chemicals
RBS.,03-Nov-22,33.32,6.66,39.98,Parks,Clothing & uniforms
RBS.,03-Nov-22,184.91,0,184.91,Grounds maintenance service,Health & safety equipment
RBS.,03-Nov-22,35,0,35,Grounds maintenance service,Health & safety equipment
RBS.,03-Nov-22,31.63,6.33,37.96,Parks,Public realm parks works
RBS.,03-Nov-22,78.57,15.71,94.28,Parks,Public realm parks works
RBS.,03-Nov-22,21.75,4.35,26.1,Parks,Public realm parks works
RBS.,03-Nov-22,8.99,0,8.99,Parks,Public realm parks works
RBS.,03-Nov-22,8.32,1.66,9.98,Parks,Public realm parks works
RBS.,03-Nov-22,370,74,444,Parks,Public realm parks works
RBS.,03-Nov-22,38.29,7.66,45.95,DSO Graffiti removal,graffiti chemicals
RBS.,03-Nov-22,41.62,8.32,49.94,Parks,Public realm parks works
RBS.,03-Nov-22,399.8,0,399.8,Grounds maintenance service,Maintenance of grounds
RBS.,03-Nov-22,99.98,0,99.98,Highways Residual functions,Public realm highways works
RBS.,03-Nov-22,292.2,0,292.2,Grounds maintenance service,Public realm highways works
RBS.,03-Nov-22,8.99,0,8.99,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Nov-22,15.03,3,18.03,Highways Residual functions,Public realm highways works
RBS.,03-Nov-22,17.83,3.57,21.4,Highways Residual functions,Public realm highways works
RBS.,03-Nov-22,14.17,2.83,17,Highways Residual functions,Public realm highways works
RBS.,03-Nov-22,4.18,0.84,5.02,Allotments,Maintenance of grounds
RBS.,03-Nov-22,46.99,0,46.99,Grounds maintenance service,Health & safety equipment
RBS.,03-Nov-22,33.72,6.74,40.46,Highways Residual functions,Public realm highways works
RBS.,03-Nov-22,17.5,3.5,21,Highways Residual functions,Public realm highways works
RBS.,03-Nov-22,11.67,2.33,14,Parks,Public realm parks works
RBS.,03-Nov-22,9.16,1.83,10.99,Highways Residual functions,Public realm highways works
RBS.,03-Nov-22,32,6.4,38.4,Parks,Public realm parks works
RBS.,03-Nov-22,36.93,7.39,44.32,Highways Residual functions,Public realm highways works
RBS.,03-Nov-22,21.07,4.21,25.28,Highways Residual functions,Public realm highways works
RBS.,03-Nov-22,10.5,2.1,12.6,Parks,Public realm parks works
RBS.,03-Nov-22,15.97,3.19,19.16,Highways Residual functions,Public realm highways works
RBS.,03-Nov-22,7.07,1.41,8.48,Highways Residual functions,Public realm highways works
RBS.,03-Nov-22,5,1,6,Parks,Public realm parks works
RBS.,03-Nov-22,62.5,12.5,75,Parks,Public realm parks works
RBS.,03-Nov-22,23,0,23,Longmead Social Centre,Licences & Performing Rights
RBS.,03-Nov-22,23,0,23,Longmead Social Centre,Licences & Performing Rights
RBS.,03-Nov-22,22.6,0,22.6,Meals on Wheels,Purchase of provisions
RBS.,03-Nov-22,79,0,79,Longmead Social Centre,Licences & Performing Rights
RBS.,03-Nov-22,7.3,0,7.3,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Nov-22,8.99,0,8.99,Longmead Social Centre,Licences & Performing Rights
RBS.,03-Nov-22,74.18,14.84,89.02,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Nov-22,41.5,0,41.5,Longmead Social Centre,Licences & Performing Rights
RBS.,03-Nov-22,21.89,0,21.89,Meals on Wheels,Purchase of provisions
RBS.,03-Nov-22,83.11,0,83.11,Longmead Social Centre,Licences & Performing Rights
RBS.,03-Nov-22,24.5,0,24.5,Longmead Social Centre,Licences & Performing Rights
RBS.,03-Nov-22,240,0,240,Longmead Social Centre,Licences & Performing Rights
RBS.,03-Nov-22,10.75,0,10.75,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Nov-22,360,0,360,Development Control,Conferences courses and seminars
RBS.,03-Nov-22,550.8,0,550.8,Chief Executive group,Books & publications
RBS.,03-Nov-22,34.16,0,34.16,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Nov-22,53.28,10.66,63.94,Domestic Refuse Collection,Civic expenses
RBS.,03-Nov-22,49.99,10,59.99,Domestic Refuse Collection,Civic expenses
RBS.,03-Nov-22,38.41,0,38.41,Domestic Refuse Collection,Civic expenses
RBS.,03-Nov-22,26.64,5.33,31.97,Domestic Refuse Collection,Civic expenses
RBS.,03-Nov-22,133.28,26.66,159.94,Domestic Refuse Collection,Civic expenses
RBS.,03-Nov-22,66.64,13.33,79.97,Domestic Refuse Collection,Civic expenses
RBS.,03-Nov-22,62.4,12.48,74.88,Domestic Refuse Collection,Civic expenses
RBS.,03-Nov-22,33.32,6.66,39.98,Domestic Refuse Collection,Civic expenses
RBS.,03-Nov-22,186.7,37.32,224.02,Domestic Refuse Collection,Civic expenses
RBS.,03-Nov-22,98.25,0,98.25,Longmead Depot,Vending machine supplies
RBS.,03-Nov-22,137.95,0,137.95,Town Hall (operational),Furniture: purchase
RBS.,03-Nov-22,204.05,0,204.05,Longmead Depot,Vending machine supplies
RBS.,03-Nov-22,59.4,0,59.4,Town Hall (operational),Vending machine supplies
RBS.,03-Nov-22,-1.7,0,-1.7,Town Hall (operational),Vending machine supplies
RBS.,03-Nov-22,229.49,0,229.49,Replacement of CRM and Data Warehouse,Software and hardware maintenance
RBS.,03-Nov-22,27.31,0,27.31,ICT,IT skills training
RBS.,03-Nov-22,36.38,2.91,39.29,ICT,IT skills training
RBS.,03-Nov-22,85,0,85,HR and Consultation & Communications,Corporate and Occupational Health
RBS.,03-Nov-22,20.8,0,20.8,Playhouse,Employee costs
RBS.,03-Nov-22,170,0,170,HR and Consultation & Communications,Corporate and Occupational Health
RBS.,03-Nov-22,279.2,0,279.2,Playhouse,Employee costs
RBS.,03-Nov-22,61.95,12.39,74.34,Mayoral Car,Petrol diesel & oil
RBS.,03-Nov-22,86.7,0.84,87.54,Longmead Social Centre,Purchase of provisions
RBS.,03-Nov-22,21.65,4.33,25.98,Longmead Social Centre,Bar provisions
RBS.,03-Nov-22,118.79,0,118.79,Longmead Social Centre,Purchase of provisions
RBS.,03-Nov-22,13.66,0,13.66,Meals on Wheels,OP. equipment & tools : purchase
RBS.,03-Nov-22,51.61,0,51.61,Bourne Hall,Purchase of provisions
RBS.,03-Nov-22,62.54,12.51,75.05,Bourne Hall,Purchase of provisions
RBS.,03-Nov-22,166.47,0,166.47,Longmead Social Centre,Purchase of provisions
RBS.,03-Nov-22,197.47,0,197.47,Bourne Hall,Purchase of provisions
RBS.,03-Nov-22,23.06,14.87,37.93,Longmead Social Centre,Servery expenditure
RBS.,03-Nov-22,8.32,1.66,9.98,Meals on Wheels,Purchase of provisions
RBS.,03-Nov-22,13.5,0,13.5,GM In-house Bedding,Purchase of plants
RBS.,03-Nov-22,5.84,1.17,7.01,GM In-house Bedding,Purchase of plants
RBS.,03-Nov-22,125,0,125,GM In-house Bedding,Purchase of plants
RBS.,03-Nov-22,17.1,3.42,20.52,GM In-house Bedding,Purchase of plants
RBS.,03-Nov-22,33.32,6.67,39.99,GM In-house Bedding,Purchase of plants
