BeneficiaryName,Invoice date,Net amount,Department,BeneficiaryOtherID,Purpose,CategoryInternalName,
IRRV,07/09/2015,1100,Financial services,A118914,Conferences courses and seminars,Other Local Authorities,
Kent County Council,18/09/2015,1966,Venues and Facilities,E3732313,Electricity,Other Local Authorities,
Total Gas & Power,09/09/2015,643.36,Venues and Facilities,119257583/15,Gas,Utilities,
Kent County Council,18/09/2015,3221.19,Venues and Facilities,E3732301,Electricity,Other Local Authorities,
Surrey County Council,07/07/2015,2987,Venues and Facilities,9500094893,Contract payments,Other Local Authorities,
Total Gas & Power,09/09/2015,515.98,Venues and Facilities,119256989/15,Gas,Utilities,
Canon,08/09/2015,1365.53,Corporate Facilities Management,770540582,Copying charges,Office Equipment,
Canon,08/09/2015,647.81,Corporate Facilities Management,770540583,Copying charges,Office Equipment,
Hewlett Packard International Bank Plc,15/08/2015,3240.54,Corporate Facilities Management,4.01E+11,Copying charges,IT Equipment,
Kent County Council ( DD`s ONLY),03/09/2015,4215.64,Venues and Facilities,E3696997,Electricity,Central Government,
Office Depot,31/08/2015,1125.94,Corporate Facilities Management,81423732,Stationery,Office Stationery,
Paper and Office Solutions,28/08/2015,608.65,Corporate Facilities Management,23513,Copying charges,Office Stationery,
Royal Mail,12/08/2015,1145.66,Corporate Facilities Management,9050402219,Postages,"Courier Services, Post",
Royal Mail,26/08/2015,1579.67,Corporate Facilities Management,9050496452,Postages,"Courier Services, Post",
Royal Mail,26/08/2015,1579.67,Corporate Facilities Management,9050496452,Postages,"Courier Services, Post",
Royal Mail,09/09/2015,1482.72,Corporate Facilities Management,9050585906,Postages,"Courier Services, Post",
Royal Mail,16/09/2015,1664.59,Corporate Facilities Management,9050613417,Postages,"Courier Services, Post",
Total Gas & Power,17/09/2015,1360.64,Venues and Facilities,119660491/15,Gas,Utilities,
Npower,10/09/2015,723.33,Venues and Facilities,LGUT65C5,Electricity,Utilities,
David Vallance Technical Services,27/08/2015,1152.18,Venues and Facilities,1897,OP. equipment & tools : purchase,Building Services,
EM Communications,12/09/2015,2553.5,Venues and Facilities,1349,Publicity,Publicity Services,
Frontline,17/08/2015,5712,Venues and Facilities,MM/5412,Publicity,Books & Publications,
Jeffrey Whitton,01/09/2015,2260,Venues and Facilities,Summer School 2015,summer school playhouse - exp and paymt,Playhouse Entertainers,
Johnny Mans Productions,25/09/2015,603.75,Venues and Facilities,K1113/R5,Prof performances share of takings,Playhouse Entertainers,
Local World Ltd,31/08/2015,556.8,Venues and Facilities,60410546,Publicity,Publicity Services,
London Classic Theatre,01/09/2015,1350,Venues and Facilities,1169,Prof performances - fixed fee,Playhouse Entertainers,
MRL Systems Ltd,21/08/2015,1200,Venues and Facilities,1717,OP. equipment & tools : purchase,Building Materials,
Npower,10/09/2015,577.97,Venues and Facilities,LGUT65C3,Electricity,Utilities,
Purple Zeppelin,25/09/2015,1566.66,Venues and Facilities,19092015,Prof performances share of takings,Playhouse Entertainers,
Richard Vernon,07/09/2015,910.45,Venues and Facilities,3370,OP. equipment & tools : purchase,Playhouse Entertainers,
Tony Clayman,28/09/2015,2453.75,Venues and Facilities,B3474,Prof performances share of takings,Playhouse Entertainers,
Upbeat Management Ltd,28/09/2015,3295.27,Venues and Facilities,1133,Prof performances share of takings,Playhouse Entertainers,
White Light Ltd,19/08/2015,518.3,Venues and Facilities,364774,OP. equipment & tools : purchase,Building Materials,
