2024/25 April,,,,,,,
,,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Column3,Area of Spend,Type of spend
Improvement & Development Agency for LG,22-Mar-24,200,40,240,jd008,Members Expenses,Members support services
Information Commissioners Office,05-Apr-24,35,0,35,jk047,Elections admin,Data protection registration fees
Information Commissioners Office,05-Apr-24,35,0,35,jk047,Elections admin,Data protection registration fees
Integrated Care Partnership,02-Apr-24,55,0,55,je046,Housing Needs Register,Medical Assessments
Integrity360 Limited,30-Mar-24,26136.5,5227.3,31363.8,jf007,ICT,Software and hardware maintenance
IPL Plastics (UK) Limited,15-Feb-24,3770,754,4524,ja039,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
IPL Plastics UK Ltd t/a as IPL Hull,26-Apr-24,3121.2,624.24,3745.44,ja039,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
IPL Plastics UK Ltd t/a as IPL Hull,26-Apr-24,1945.68,389.14,2334.82,ja039,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
Jade Security Services Ltd,31-Mar-24,1481.3,296.26,1777.56,je020,Off Street Car Parking,Cash collection costs- Security services
JPK Trade Supplies Ltd,20-Mar-24,2196,439.2,2635.2,ja039,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
JPK Trade Supplies Ltd,20-Mar-24,1029.23,205.85,1235.08,ja039,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
JPK Trade Supplies Ltd,22-Mar-24,80,16,96,ja039,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
JPK Trade Supplies Ltd,15-Apr-24,1192.8,238.56,1431.36,ja024,DSO Street Cleansing,R & M litter bins
JPK Trade Supplies Ltd,22-Apr-24,1095,219,1314,ja039,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
Keltic Ltd,19-Apr-24,201.1,40.22,241.32,jc002,Off Street Car Parking,Clothing & uniforms
King Feeders UK,23-Apr-24,1199.67,239.93,1439.6,da001,Grounds maintenance service,Maintenance of grounds
King Feeders UK,23-Apr-24,374.33,74.87,449.2,DA001,Grounds maintenance service,Maintenance of grounds
Land Skills Training Ltd,04-Apr-24,861,172.2,1033.2,AB004,DSO Street Cleansing,Skills training
Land Skills Training Ltd,04-Apr-24,124,0,124,ab004,DSO Street Cleansing,Skills training
Language Line Ltd,31-Mar-24,293.3,58.66,351.96,je135,Housing Advisory Service,Interpreting services
Learning Pool Ltd,26-Mar-24,5699,1139.8,6838.8,ab010,Corporate training,Corporate training initiatives
Leon Cheddie,02-Apr-24,280,0,280,je061,Community Football Coach Project,Events & Initiatives
Lexis Nexis UK,02-Apr-24,11430.74,0,11430.74,jd005,Legal & Democratic Services,Books & publications
Lexis Nexis UK,02-Apr-24,859.26,171.85,1031.11,JD005,Legal & Democratic Services,Books & publications
Light Angels Ltd,18-Mar-24,2941.18,588.23,3529.41,jg033,Highways Residual functions,Christmas decorations
Light Angels Ltd,18-Mar-24,3064.59,612.92,3677.51,da038,Highways Residual functions,Public realm highways works
Light Angels Ltd,18-Mar-24,4328.42,865.68,5194.1,da047,Grounds maintenance service,Purchase of plants
Live Nation (Music) UK Ltd,25-Apr-24,760,152,912,je078,Playhouse Matched Income and Expenditure,Prof performances share of takings
LLCI (Local Land Charges Institute),14-Apr-24,150,0,150,jh002,Land Charges,Subscriptions to associations
LLG Legal Training,01-Apr-24,720,0,720,AB005,Legal & Democratic Services,Subscriptions to Professional Bodies
Local Government Association,18-Apr-24,8151.61,1630.33,9781.94,jh002,Corp Control & Mgmt,Subscriptions to associations
Locators Ltd,07-Mar-24,415.33,83.07,498.4,ga005,Transport contract holding account,Other vehicle running costs
Logistics UK,02-Apr-24,1375,275,1650,jh002,Transport contract holding account,Subscriptions to associations
London Clapham Common Ltd,31-Mar-24,525,105,630,jg220,Homeless ,Payments for temporary accommodation
London Clapham Common Ltd,07-Apr-24,525,105,630,jg220,Homeless ,Payments for temporary accommodation
London Clapham Common Ltd,14-Apr-24,525,105,630,jg220,Homeless ,Payments for temporary accommodation
London Clapham Common Ltd,21-Apr-24,525,105,630,jg220,Homeless ,Payments for temporary accommodation
London Clapham Common Ltd,28-Apr-24,525,105,630,jg220,Homeless ,Payments for temporary accommodation
London Ltd,31-Mar-24,1560,312,1872,jg220,Homeless ,Payments for temporary accommodation
London Ltd,21-Apr-24,1505,301,1806,jg220,Homeless ,Payments for temporary accommodation
London Ltd,07-Apr-24,1505,301,1806,jg220,Homeless ,Payments for temporary accommodation
London Ltd,14-Apr-24,1505,301,1806,jg220,Homeless ,Payments for temporary accommodation
London Ltd,28-Apr-24,1505,301,1806,jg220,Homeless ,Payments for temporary accommodation
London Ltd,31-Mar-24,980,196,1176,jg220,Homeless ,Payments for temporary accommodation
London Ltd,07-Apr-24,740,148,888,jg220,Homeless ,Payments for temporary accommodation
London Ltd,21-Apr-24,420,84,504,jg220,Homeless ,Payments for temporary accommodation
London Ltd,28-Apr-24,420,84,504,jg220,Homeless ,Payments for temporary accommodation
London Ltd,31-Mar-24,875,175,1050,jg220,Homeless ,Payments for temporary accommodation
London Ltd,07-Apr-24,875,175,1050,jg220,Homeless ,Payments for temporary accommodation
London Ltd,14-Apr-24,875,175,1050,jg220,Homeless ,Payments for temporary accommodation
London Ltd,21-Apr-24,1175,235,1410,jg220,Homeless ,Payments for temporary accommodation
London Ltd,28-Apr-24,825,165,990,jg220,Homeless ,Payments for temporary accommodation
London Ltd,28-Apr-24,450,90,540,jg220,Homeless ,Payments for temporary accommodation
Lumleys valeting - Graham Lumley,09-Apr-24,270,0,270,ja003,Route Call,OP. equipment & tools : R & M
Lumleys valeting - Graham Lumley,18-Apr-24,120,0,120,ga005,Transport contract holding account,Other vehicle running costs
M Bray,26-Apr-24,750,150,900,da037,Parks,Public realm parks works
M Bray,01-Apr-24,1570,314,1884,db072,Private Sector Leasing Scheme,PSLS Void Repairs
M Bray,13-Apr-24,450,90,540,db998,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,13-Apr-24,30,6,36,db998,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,14-Apr-24,60,12,72,db998,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,10-Apr-24,65,13,78,db998,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,10-Apr-24,50,10,60,db998,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,10-Apr-24,105,21,126,db998,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,02-Apr-24,150,30,180,db998,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,22-Mar-24,190,38,228,db998,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,22-Mar-24,90,18,108,db073,Private Sector Leasing Scheme,PSLS Minor Repairs
M Bray,03-Apr-24,30,6,36,db998,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,05-Apr-24,50,10,60,db998,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,05-Apr-24,125,25,150,db998,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,05-Apr-24,40,8,48,db998,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,05-Apr-24,50,10,60,db998,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,05-Apr-24,50,10,60,db998,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,13-Apr-24,240,48,288,db998,Ad hoc building maintenance,Building and M&E maintenance works
M J Brown Ltd,11-Apr-24,160,32,192,da001,Allotments,Maintenance of grounds
M J Brown Ltd,11-Apr-24,215,43,258,da001,Allotments,Maintenance of grounds
M R S Communications Ltd,02-Apr-24,364,72.8,436.8,jf005,Off Street Car Parking,Radio telephone charges
MacDonald & Company Freelance Ltd,31-Mar-24,2862,572.4,3434.4,ac006,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,17-Apr-24,1579.5,315.9,1895.4,ac006,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,24-Apr-24,1525.5,305.1,1830.6,ac006,Corporate Property,Agency staff
Mainland Aggregates Ltd,02-Apr-24,600,120,720,DA001,Grounds maintenance service,Maintenance of grounds
Maple Networks Limited,18-Mar-24,3250,650,3900,jf007,ICT,Software and hardware maintenance
MAPP Ltd,06-Mar-24,2006,401.2,2407.2,jg054,Corporate Risk,Tenant car park permits
Marks Consulting Partners Ltd,27-Mar-24,800,160,960,ac006,Corporate Property,Agency staff
Marks Consulting Partners Ltd,27-Mar-24,2327.5,465.5,2793,ac006,Corporate Property,Agency staff
Marks Consulting Partners Ltd,03-Apr-24,800,160,960,ac006,Corporate Property,Agency staff
Marks Consulting Partners Ltd,03-Apr-24,1862,372.4,2234.4,ac006,Corporate Property,Agency staff
Marks Consulting Partners Ltd,10-Apr-24,800,160,960,ac006,Corporate Property,Agency staff
Marks Consulting Partners Ltd,10-Apr-24,1629.25,325.85,1955.1,ac006,Corporate Property,Agency staff
Marks Consulting Partners Ltd,17-Apr-24,500,100,600,ac006,Corporate Property,Agency staff
Marks Consulting Partners Ltd,17-Apr-24,2327.5,465.5,2793,ac006,Corporate Property,Agency staff
Marks Consulting Partners Ltd,24-Apr-24,700,140,840,ac006,Corporate Property,Agency staff
Marks Consulting Partners Ltd,24-Apr-24,2327.5,465.5,2793,ac006,Corporate Property,Agency staff
Matrix SCM Ltd,27-Mar-24,18632.48,3726.52,22359,ac006,HR and Consultation & Communications,Agency staff
Matrix SCM Ltd,03-Apr-24,4742.68,948.56,5691.24,ac006,HR and Consultation & Communications,Agency staff
Matrix SCM Ltd,10-Apr-24,735.84,147.17,883.01,AC006,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,10-Apr-24,190.26,38.05,228.31,AC006,Longmead Social Centre,Agency staff
Matrix SCM Ltd,10-Apr-24,610,122.13,732.13,AC006,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,10-Apr-24,503.76,100.75,604.51,AC006,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,10-Apr-24,503.76,100.75,604.51,AC006,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,10-Apr-24,732,146.4,878.4,AC006,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,10-Apr-24,610,122,732,AC006,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,10-Apr-24,610,122,732,AC006,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,10-Apr-24,732,146.4,878.4,AC006,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,10-Apr-24,1051.2,210.24,1261.44,AC006,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,10-Apr-24,312.2,62.44,374.64,AC006,Catering Hub,Agency staff
Matrix SCM Ltd,10-Apr-24,65.96,13.19,79.15,AC006,Route Call,Agency staff
Matrix SCM Ltd,10-Apr-24,602.4,120.48,722.88,AC006,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,10-Apr-24,120.48,24.1,144.58,AC006,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,10-Apr-24,364.56,72.91,437.47,AC006,Longmead Social Centre,Agency staff
Matrix SCM Ltd,10-Apr-24,240.96,48.19,289.15,AC006,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,10-Apr-24,722.88,144.58,867.46,AC006,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,10-Apr-24,240.96,48.19,289.15,AC006,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,10-Apr-24,602.4,120.48,722.88,AC006,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,10-Apr-24,722.88,144.58,867.46,AC006,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,10-Apr-24,602.4,120.48,722.88,AC006,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,10-Apr-24,990.72,198.14,1188.86,AC006,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,10-Apr-24,365.19,73.04,438.23,AC006,Bourne Hall,Agency staff
Matrix SCM Ltd,10-Apr-24,22358.1,4471.62,26829.72,AC006,HR and Consultation & Communications,Agency staff
Matrix SCM Ltd,17-Apr-24,490.56,98.11,588.67,AC006,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,17-Apr-24,108.72,21.74,130.46,AC006,Longmead Social Centre,Agency staff
Matrix SCM Ltd,17-Apr-24,610,122,732,AC006,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,17-Apr-24,671.68,134.34,806.02,AC006,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,17-Apr-24,522.24,104.45,626.69,AC006,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,17-Apr-24,652.8,130.56,783.36,AC006,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,17-Apr-24,665.9,133.18,799.08,AC006,Parks,Agency staff
Matrix SCM Ltd,17-Apr-24,665.9,133.18,799.08,AC006,Parks,Agency staff
Matrix SCM Ltd,17-Apr-24,839.6,167.92,1007.52,AC006,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,17-Apr-24,197.88,39.58,237.46,AC006,Route Call,Agency staff
Matrix SCM Ltd,17-Apr-24,610,122,732,AC006,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,17-Apr-24,92.88,18.58,111.46,AC006,Parks,Agency staff
Matrix SCM Ltd,17-Apr-24,92.88,18.58,111.46,AC006,Parks,Agency staff
Matrix SCM Ltd,17-Apr-24,610,122,732,AC006,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,17-Apr-24,286.92,57.38,344.3,AC006,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,17-Apr-24,489.6,97.92,587.52,AC006,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,17-Apr-24,750.72,150.14,900.86,AC006,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,17-Apr-24,248.64,49.73,298.37,AC006,Grounds maintenance service,Agency staff
Matrix SCM Ltd,17-Apr-24,372.96,74.59,447.55,AC006,Grounds maintenance service,Agency staff
Matrix SCM Ltd,17-Apr-24,366,73.2,439.2,AC006,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,17-Apr-24,154.8,30.96,185.76,AC006,Parks,Agency staff
Matrix SCM Ltd,17-Apr-24,77.4,15.48,92.88,AC006,Parks,Agency staff
Matrix SCM Ltd,17-Apr-24,610,122,732,AC006,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,17-Apr-24,371.52,74.3,445.82,AC006,Grounds maintenance service,Agency staff
Matrix SCM Ltd,17-Apr-24,495.36,99.07,594.43,AC006,Grounds maintenance service,Agency staff
Matrix SCM Ltd,17-Apr-24,542.46,108.49,650.95,AC006,Bourne Hall,Agency staff
Matrix SCM Ltd,17-Apr-24,620.16,124.03,744.19,AC006,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,17-Apr-24,652.8,130.56,783.36,AC006,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,17-Apr-24,656,131.2,787.2,AC006,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,17-Apr-24,92.25,18.45,110.7,AC006,Cemetery,Agency staff
Matrix SCM Ltd,17-Apr-24,195.13,39.03,234.16,AC006,Catering Hub,Agency staff
Matrix SCM Ltd,17-Apr-24,269.28,53.86,323.14,AC006,Catering Hub,Agency staff
Matrix SCM Ltd,17-Apr-24,122,24.4,146.4,AC006,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,17-Apr-24,366,73.2,439.2,AC006,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,17-Apr-24,122,24.4,146.4,AC006,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,17-Apr-24,122,24.4,146.4,AC006,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,17-Apr-24,122,24.4,146.4,AC006,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,17-Apr-24,387.45,77.49,464.94,AC006,Grounds maintenance service,Agency staff
Matrix SCM Ltd,17-Apr-24,1051.2,210.24,1261.44,AC006,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,17-Apr-24,152.5,30.5,183,AC006,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,17-Apr-24,152.5,30.5,183,AC006,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,17-Apr-24,-312.2,-62.44,-374.64,AC006,Catering Hub,Agency staff
Matrix SCM Ltd,17-Apr-24,316,63.2,379.2,AC006,Catering Hub,Agency staff
Matrix SCM Ltd,17-Apr-24,395,79,474,AC006,Catering Hub,Agency staff
Matrix SCM Ltd,17-Apr-24,60.04,12.01,72.05,AC006,Playhouse,Agency staff
Matrix SCM Ltd,17-Apr-24,197.88,39.58,237.46,AC006,Route Call,Agency staff
Matrix SCM Ltd,17-Apr-24,152.2,30.44,182.64,AC006,Parks,Agency staff
Matrix SCM Ltd,17-Apr-24,602.4,120.48,722.88,AC006,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,17-Apr-24,120.48,24.1,144.58,AC006,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,17-Apr-24,-364.56,-72.91,-437.47,AC006,Longmead Social Centre,Agency staff
Matrix SCM Ltd,17-Apr-24,387.45,77.49,464.94,AC006,Longmead Social Centre,Agency staff
Matrix SCM Ltd,17-Apr-24,516.6,103.32,619.92,AC006,Longmead Social Centre,Agency staff
Matrix SCM Ltd,17-Apr-24,309.6,61.92,371.52,AC006,Parks,Agency staff
Matrix SCM Ltd,17-Apr-24,232.2,46.44,278.64,AC006,Parks,Agency staff
Matrix SCM Ltd,17-Apr-24,602.4,120.48,722.88,AC006,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,17-Apr-24,602.4,120.48,722.88,AC006,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,17-Apr-24,120.48,24.1,144.58,AC006,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,17-Apr-24,120.48,24.1,144.58,AC006,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,17-Apr-24,602.4,120.48,722.88,AC006,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,17-Apr-24,602.4,120.48,722.88,AC006,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,17-Apr-24,602.4,120.48,722.88,AC006,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,17-Apr-24,825.6,165.12,990.72,AC006,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,17-Apr-24,487.04,97.41,584.45,AC006,Grounds maintenance service,Agency staff
Matrix SCM Ltd,17-Apr-24,487.04,97.41,584.45,AC006,Grounds maintenance service,Agency staff
Matrix SCM Ltd,17-Apr-24,264.59,52.92,317.51,AC006,Playhouse,Agency staff
Matrix SCM Ltd,17-Apr-24,571.85,114.37,686.22,AC006,Playhouse,Agency staff
Matrix SCM Ltd,17-Apr-24,371.28,74.26,445.54,AC006,Playhouse,Agency staff
Matrix SCM Ltd,17-Apr-24,367.01,73.4,440.41,AC006,Playhouse,Agency staff
Matrix SCM Ltd,17-Apr-24,699.31,139.86,839.17,AC006,Bourne Hall,Agency staff
Medwyn Occupational Health,12-Apr-24,27.65,5.53,33.18,ab015,HR and Consultation & Communications,Corporate and Occupational Health
Medwyn Occupational Health,12-Apr-24,362.36,0,362.36,ab015,HR and Consultation & Communications,Corporate and Occupational Health
Metis Consultants Ltd,29-Feb-24,6875,1375,8250,je023,Local Development Framework,Consultants fees
Metis Consultants Ltd,29-Mar-24,6875,1375,8250,je023,Local Development Framework,Consultants fees
Metric Group Ltd,03-Apr-24,1745,349,2094,je001,Off Street Car Parking,Change tariff on car park machine
Metric Group Ltd,28-Mar-24,240,48,288,ja002,Off Street Car Parking,OP. equipment & tools : purchase
MHR International UK Ltd,28-Mar-24,4773.74,954.75,5728.49,jf007,ICT,Software and hardware maintenance
MHR International UK Ltd,28-Mar-24,4379.68,875.94,5255.62,je147,HR and Consultation & Communications,Payroll services
MHR International UK Ltd,28-Mar-24,4.2,0.84,5.04,je147,HR and Consultation & Communications,Payroll services
Mole Valley District Council,26-Apr-24,133.77,26.75,160.52,jg244,Corporate Risk,Emergency comms scheme
Mole Valley District Council,01-Mar-24,676.38,135.28,811.66,ma020,Homeless ,Emergency comms scheme monitoring chgs
Mole Valley District Council,03-May-24,674.86,134.97,809.83,ma020,Homeless ,Emergency comms scheme monitoring chgs
Mole Valley District Council,03-May-24,42.11,8.42,50.53,ma020,Homeless ,Emergency comms scheme monitoring chgs
Mole Valley District Council,22-Mar-24,4814.02,962.8,5776.82,jg239,Community Alarm,Community alarm management fee
Mount Green Housing Association,23-Apr-24,3843.11,0,3843.11,je068,Flexible Homeless Support Grant,Man fee compensation
Natwest,28-Mar-24,3934.96,0,3934.96,jg011,Banking,Bank charges
Natwest,15-Apr-24,70,0,70,jg011,Banking,Bank charges
Natwest,15-Apr-24,88.85,0,88.85,jg011,Banking,Bank charges
Nescot,09-Apr-24,247,0,247,dc011,Police and crime commissioner elections,Hall hire
New Square Chambers,29-Apr-24,1080,0,1080,je024,Legal & Democratic Services,Legal expenses
Newsquest Media Group Ltd,16-Apr-24,338.1,67.62,405.72,ja030,Vehicle Licensing,Other equipment
NG Bailey Limited,21-Feb-24,942.34,188.47,1130.81,jf032,ICT,Fixed line comms
NG Bailey Limited,16-Apr-24,1012.48,202.5,1214.98,jf032,ICT,Fixed line comms
NMI Network Merchants Ltd - CreditCall Limited,02-Apr-24,638.81,127.76,766.57,jg068,Off Street Car Parking,Credit card and other fees
Once Upon a Town Ltd,07-Nov-23,500,0,500,jf012,Leisure publicity,Publicity
Paper and Office Solutions,28-Mar-24,667.68,133.54,801.22,jd016,Town Hall (operational),copying paper charges
Paramount International Management Limited,09-Apr-24,3606,721.2,4327.2,je078,Playhouse Matched Income and Expenditure,Prof performances share of takings
Park Now Limited/ Cobalt Telephone Technologies Lt,01-Mar-24,8145.48,1629.1,9774.58,jg253,Off Street Car Parking,RingGo Service charge
Park Now Limited/ Cobalt Telephone Technologies Lt,01-Apr-24,9051.18,1810.24,10861.42,jg253,Off Street Car Parking,RingGo Service charge
Parkhurst Self Drive Hire Ltd,31-Mar-24,559.2,111.84,671.04,ga012,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,11-Apr-24,1176.9,235.38,1412.28,da038,Highways Residual functions,Public realm highways works
Parkinsons Disease Society,28-Mar-24,70,0,70,jg008,Mayoral Expenses (excl car),Mayor's allowance
Paul Harding,14-Apr-24,250,0,250,je027,Museum,Prof performances - fixed fee
Pelican Procurement services,22-Apr-24,916.75,0,916.75,jb002,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Apr-24,1106.52,0,1106.52,jb002,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Apr-24,1355.07,0,1355.07,jb002,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Apr-24,914.61,0,914.61,jb002,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Apr-24,24.74,0,24.74,jb002,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Apr-24,19.67,0,19.67,jb002,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Apr-24,39.96,0,39.96,jb002,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Apr-24,17.47,0,17.47,jb002,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Apr-24,-128.08,0,-128.08,jb002,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Apr-24,46.98,0,46.98,jb002,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Apr-24,83.6,0,83.6,jb006,Catering Hub,Servery expenditure
Pelican Procurement services,22-Apr-24,77.85,15.57,93.42,jb002,Catering Hub,Purchase of provisions
Pelican Procurement services,22-Apr-24,31.04,6.21,37.25,jb002,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Apr-24,20,4,24,jb006,Catering Hub,Servery expenditure
Pelican Procurement services,22-Apr-24,208,41.6,249.6,jb002,Catering Hub,Purchase of provisions
Pelican Procurement services,22-Apr-24,49.25,9.85,59.1,jb009,Catering Hub,Catering purchases - non food items
Pelican Procurement services,22-Apr-24,459.86,0,459.86,jb002,Catering Hub,Purchase of provisions
Pelican Procurement services,22-Apr-24,47,0,47,jb002,Meals on Wheels,Purchase of provisions
Pelican Procurement services,22-Apr-24,18.57,0,18.57,jb006,Catering Hub,Servery expenditure
Pelican Procurement services,22-Apr-24,462.53,0,462.53,jb002,Catering Hub,Purchase of provisions
Pin Point Recruitment,24-Mar-24,1889.8,377.96,2267.76,ac006,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,31-Mar-24,232,46.4,278.4,AC006,Grounds maintenance service,Agency staff
Pin Point Recruitment,31-Mar-24,2136.24,427.24,2563.48,ac006,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,07-Apr-24,428.18,85.63,513.81,AC006,Grounds maintenance service,Agency staff
Pin Point Recruitment,07-Apr-24,2795.67,559.13,3354.8,ac006,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,14-Apr-24,375.82,75.16,450.98,AC006,Grounds maintenance service,Agency staff
Pin Point Recruitment,14-Apr-24,246.98,49.4,296.38,AC006,Grounds maintenance service,Agency staff
Pin Point Recruitment,14-Apr-24,2214.95,442.99,2657.94,ac006,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,21-Apr-24,622.8,124.56,747.36,AC006,Grounds maintenance service,Agency staff
Pin Point Recruitment,21-Apr-24,2656.8,531.36,3188.16,ac006,Domestic Refuse Collection,Agency staff
Pirtek Guildford,19-Apr-24,205.01,41,246.01,DA001,Grounds maintenance service,Maintenance of grounds
Pixel Digital Printing,09-Apr-24,37.5,0,37.5,jf012,Museum,Publicity
Planning Jungle Ltd,09-Apr-24,300,0,300,jh002,Development Control,Subscriptions to associations
Prestige Productions Ltd,31-Mar-24,6536.63,1307.33,7843.96,je078,Playhouse Matched Income and Expenditure,Prof performances share of takings
Proact IT UK,28-Mar-24,6183.98,1236.8,7420.78,jf007,ICT,Software and hardware maintenance
Probrand Ltd,03-Apr-24,7.8,1.56,9.36,DA037,Parks,Public realm parks works
Probrand Ltd,03-Apr-24,5.5,1.1,6.6,DA037,Parks,Public realm parks works
Probrand Ltd,03-Apr-24,4.7,0.94,5.64,DA037,Parks,Public realm parks works
Probrand Ltd,03-Apr-24,146.75,29.35,176.1,DA037,Parks,Public realm parks works
Probrand Ltd,03-Apr-24,3.5,0.7,4.2,DA037,Parks,Public realm parks works
QDL Training Ltd,23-Mar-24,2355,471,2826,ab004,Corporate training,Skills training
Quartix Ltd,15-Apr-24,31.08,6.21,37.29,ga005,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Apr-24,31.08,6.21,37.29,ga005,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Apr-24,31.08,6.22,37.3,ga005,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Apr-24,31.08,6.22,37.3,ga005,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Apr-24,31.08,6.22,37.3,ga005,Transport contract holding account,Other vehicle running costs
Quartix Ltd,15-Apr-24,31.08,6.22,37.3,ga005,Transport contract holding account,Other vehicle running costs
Raven Housing Trust,02-Apr-24,50.49,0,50.49,DC010,85 Marbles Way,Service charges
RBS.,03-Apr-24,240,0,240,je120,DSO Street Cleansing,Removal of dead animals
RBS.,03-Apr-24,216.68,0,216.68,jb012,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Apr-24,192.63,0,192.63,jb012,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Apr-24,233.8,0,233.8,jb012,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Apr-24,6.3,0,6.3,jb002,Catering Hub,Purchase of provisions
RBS.,03-Apr-24,166.52,0,166.52,jb012,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Apr-24,12.37,2.48,14.85,da041,Local nature reserve,EU Single farm payment Horton
