2017/18 September,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
John Aronson,08-Sep-17,20.00,0.00,20.00,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,08-Sep-17,60.00,0.00,60.00,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,08-Sep-17,80.00,0.00,80.00,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,12-Sep-17,60.00,0.00,60.00,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,19-Sep-17,141.80,0.00,141.80,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,19-Sep-17,109.08,0.00,109.08,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,21-Sep-17,20.00,0.00,20.00,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,26-Sep-17,24.97,0.00,24.97,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,18-Sep-17,42.39,0.00,42.39,Handyperson Works,Handyperson Scheme contractor payments
John Brewer T/A About-Turn Locks,14-Sep-17,85.00,17.00,102.00,Handyperson Works,Handyperson Scheme contractor payments
John Brewer T/A About-Turn Locks,14-Sep-17,45.38,9.08,54.46,Handyperson Works,Handyperson Scheme contractor payments
Jones and Webb Creative,16-Sep-17,733.60,0.00,733.60,Playhouse Matched Income and Expenditure,Prof performances share of takings
JPS Media Ltd,31-Jul-17,82.00,16.40,98.40,Leisure publicity,Publicity
K M Searle,11-Sep-17,275.00,0.00,275.00,DSO Street Cleansing,Fly Tipping Asbestos
K M Searle,20-Sep-17,590.00,0.00,590.00,DSO Street Cleansing,Fly Tipping Asbestos
Kenneth Broome,25-Aug-17,924.00,0.00,924.00,Civic Expenses,Civic expenses
Kent County Council,13-Sep-17,1946.18,389.24,2335.42,Bourne Hall,Electricity
Kent County Council,13-Sep-17,3434.85,686.97,4121.82,Ebbisham Centre,Electricity
Kent County Council ( DD`s ONLY),26-Jul-17,-351.71,-70.34,-422.05,Town Hall (operational),Electricity
Kent County Council ( DD`s ONLY),31-Aug-17,4411.69,882.34,5294.03,Town Hall (operational),Electricity
Kier Facilities Services Ltd,01-Sep-17,4605.87,921.18,5527.05,Land Drainage General Expenses,Kier Council owned land drainage recharge
Kier Facilities Services Ltd,01-Sep-17,33.20,6.64,39.84,Parks,Kier Council owned land drainage recharge
Kier Facilities Services Ltd,01-Sep-17,4639.09,927.82,5566.91,FM contract WEF oct 2013 KIER,Works to Council owned land drainage
Kier Facilities Services Ltd,01-Sep-17,-4639.09,-927.82,-5566.91,FM contract WEF oct 2013 KIER,Kier Council owned land drainage recharge
Kier Facilities Services Ltd,01-Sep-17,233.06,46.61,279.67,Epsom Surface Car Parks,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Sep-17,77.11,15.42,92.53,Ewell Car Parks,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Sep-17,45.12,9.02,54.14,Off Street Car Parking,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Sep-17,162.04,32.41,194.45,Parks,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Sep-17,23.38,4.68,28.06,Open venues,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Sep-17,306.51,61.30,367.81,Public realm,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Sep-17,59.28,11.86,71.14,Client (Rainbow),Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Sep-17,906.50,181.30,1087.80,FM contract WEF oct 2013 KIER,Maintenance of war memorial
Kier Facilities Services Ltd,01-Sep-17,-906.50,-181.30,-1087.80,FM contract WEF oct 2013 KIER,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Sep-17,1384.71,276.94,1661.65,Bourne Hall,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Sep-17,50.07,10.01,60.08,Epsom Surface Car Parks,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Sep-17,709.87,141.97,851.84,Ashley Centre MSCP,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Sep-17,273.83,54.77,328.60,Cemetery,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Sep-17,956.83,191.37,1148.20,Longmead Social Centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Sep-17,582.34,116.47,698.81,Wells Social Centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Sep-17,833.66,166.73,1000.39,Ewell Court House,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Sep-17,1035.60,207.12,1242.72,Longmead Depot,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Sep-17,22.69,4.54,27.23,1-3 Blenheim Road Epsom - flats RHA,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Sep-17,214.97,42.99,257.96,Epsom Clocktower,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Sep-17,64.24,12.85,77.09,Keepers Cottage (JY),Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Sep-17,67.03,13.41,80.44,West Park Farmhouse,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Sep-17,65.97,13.19,79.16,92 92b High Street (Relate),Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Sep-17,111.96,22.39,134.35,Rosebery Park Lodge (SC),Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Sep-17,135.95,27.19,163.14,Bourne Hall Lodge (JH),Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Sep-17,684.22,136.84,821.06,Cox Lane former social centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Sep-17,520.97,104.19,625.16,Gypsies Greenlands (Cox Lane),Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Sep-17,1650.28,330.06,1980.34,Ebbisham Centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Sep-17,560.52,112.10,672.62,Local nature reserve,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Sep-17,1670.27,334.05,2004.32,Playhouse,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Sep-17,2950.39,590.08,3540.47,Parks,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Sep-17,2416.39,483.28,2899.67,Town Hall (operational),Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Sep-17,17457.56,3491.51,20949.07,FM contract WEF oct 2013 KIER,Maintenance of war memorial
Kier Facilities Services Ltd,01-Sep-17,1882.37,376.47,2258.84,FM contract WEF oct 2013 KIER,Contract fabric maintenance
Kier Facilities Services Ltd,01-Sep-17,-19339.93,-3867.99,-23207.92,FM contract WEF oct 2013 KIER,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Sep-17,4351.00,870.20,5221.20,Bourne Hall,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Sep-17,1378.84,275.77,1654.61,Ashley Centre MSCP,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Sep-17,122.57,24.51,147.08,Hook Rd MSCP,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Sep-17,369.36,73.87,443.23,Cemetery,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Sep-17,1529.18,305.84,1835.02,Longmead Social Centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Sep-17,1561.00,312.20,1873.20,Wells Social Centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Sep-17,751.63,150.33,901.96,Ewell Court House,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Sep-17,933.11,186.62,1119.73,Longmead Depot,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Sep-17,151.34,30.27,181.61,Epsom Clocktower,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Sep-17,355.45,71.09,426.54,Cox Lane former social centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Sep-17,4896.49,979.30,5875.79,Ebbisham Centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Sep-17,1126.43,225.29,1351.72,Local nature reserve,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Sep-17,2980.56,596.11,3576.67,Playhouse,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Sep-17,1734.94,346.99,2081.93,Parks,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Sep-17,7047.83,1409.57,8457.40,Town Hall (operational),Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Sep-17,31133.77,6226.75,37360.52,FM contract WEF oct 2013 KIER,Contract cleaning costs
Kier Facilities Services Ltd,01-Sep-17,-31133.77,-6226.75,-37360.52,FM contract WEF oct 2013 KIER,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Sep-17,844.95,168.99,1013.94,FM contract WEF oct 2013 KIER,Kier out of hours management
Kier Facilities Services Ltd,01-Sep-17,18.52,3.70,22.22,Bourne Hall,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,01-Sep-17,18.52,3.70,22.22,Longmead Social Centre,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,01-Sep-17,18.60,3.72,22.32,Wells Social Centre,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,01-Sep-17,34.77,6.95,41.72,Longmead Depot,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,01-Sep-17,55.63,11.13,66.76,Ebbisham Centre,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,01-Sep-17,305.39,61.08,366.47,Town Hall (operational),Kier water cooler maintenance recharges
Kier Facilities Services Ltd,01-Sep-17,451.43,90.29,541.72,FM contract WEF oct 2013 KIER,Kier water cooler maintenance
Kier Facilities Services Ltd,01-Sep-17,-451.43,-90.29,-541.72,FM contract WEF oct 2013 KIER,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,01-Sep-17,66.68,13.34,80.02,Bourne Hall,Kier pest control recharges
Kier Facilities Services Ltd,01-Sep-17,48.85,9.77,58.62,Longmead Depot,Kier pest control recharges
Kier Facilities Services Ltd,01-Sep-17,35.56,7.11,42.67,Gypsies Greenlands (Cox Lane),Kier pest control recharges
Kier Facilities Services Ltd,01-Sep-17,48.85,9.77,58.62,Local nature reserve,Kier pest control recharges
Kier Facilities Services Ltd,01-Sep-17,35.56,7.11,42.67,Playhouse,Kier pest control recharges
Kier Facilities Services Ltd,01-Sep-17,235.49,47.10,282.59,FM contract WEF oct 2013 KIER,Kier pest control charges
Kier Facilities Services Ltd,01-Sep-17,-235.49,-47.10,-282.59,FM contract WEF oct 2013 KIER,Kier pest control recharges
Kier Facilities Services Ltd,01-Sep-17,882.89,176.58,1059.47,FM contract WEF oct 2013 KIER,Kier out of hours management
Kier Facilities Services Ltd,01-Sep-17,1018.12,203.62,1221.74,Hook Rd MSCP,Kier engineering and fabric recharge
Kier Facilities Services Ltd,27-Aug-17,181.04,36.21,217.25,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,27-Aug-17,787.60,157.52,945.12,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,27-Aug-17,640.12,128.02,768.14,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,27-Aug-17,2244.91,449.00,2693.91,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,27-Aug-17,103.45,20.69,124.14,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,27-Aug-17,280.61,56.12,336.73,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,27-Aug-17,975.47,195.09,1170.56,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,27-Aug-17,72.42,14.48,86.90,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,27-Aug-17,1758.68,351.74,2110.42,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,27-Aug-17,292.41,58.48,350.89,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,27-Aug-17,691.82,138.36,830.18,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,27-Aug-17,3595.23,719.05,4314.28,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,27-Aug-17,387.95,77.59,465.54,Domestic Refuse Collection,Miscellaneous expenses
Kingsfield Computer Products Ltd,24-Aug-17,4763.14,952.63,5715.77,ICT,Software and hardware maintenance
Landmark Information Group Ltd,22-Aug-17,250.00,50.00,300.00,ICT,GIS / addressing  charges
Lantern Recovery Specialists Plc,08-Sep-17,75.00,15.00,90.00,Highways Residual functions,Removal of abandoned vehicles
Leon Cheddie,22-Aug-17,90.00,0.00,90.00,Community Football Coach Project,Events & Initiatives
Level 3 Communications UK Ltd,01-Sep-17,9.99,1.99,11.98,ICT,Fixed line comms
Level 3 Communications UK Ltd,01-Sep-17,2170.52,434.10,2604.62,ICT,Fixed line comms
LG FARMING,01-Sep-17,800.00,160.00,960.00,Local nature reserve,Environmental stewardship high level sch
Licence Bureau,28-Jul-17,56.50,11.30,67.80,Transport contract holding account,Subscriptions to associations
Licence Bureau,31-Aug-17,399.20,79.84,479.04,Transport contract holding account,Subscriptions to associations
Lifelong Healthcare Ltd,24-Jul-17,77.50,15.50,93.00,Shop Mobility,OP. equipment & tools : R & M
Lighthouse UK Ltd,14-Jul-17,325.40,65.08,390.48,Public realm,Public realm parks works
Lighthouse UK Ltd,19-Sep-17,345.35,69.07,414.42,Public realm,Public realm highways works
London Borough Of Sutton,13-Sep-17,1204.45,0.00,1204.45,Transport contract holding account,Other recoveries
M Bray,24-Aug-17,40.00,0.00,40.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,24-Aug-17,265.00,0.00,265.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,24-Aug-17,265.00,0.00,265.00,Asset management plan backlog mnce,Building maintenance
M Bray,16-Sep-17,180.00,0.00,180.00,Closed Churchyards,Maintenance of grounds
M Bray,17-Sep-17,55.00,0.00,55.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,16-Sep-17,2100.00,0.00,2100.00,Asset management plan backlog mnce,Building maintenance
M Bray,18-Sep-17,50.00,0.00,50.00,Ad hoc building maintenance,Building and M&E maintenance works
MacDonald & Company Freelance Ltd,24-Aug-17,4536.00,907.20,5443.20,Corporate Property,Agency staff
Makro Ltd,16-Aug-17,-3.56,0.00,-3.56,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,25-Aug-17,-0.50,0.00,-0.50,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,01-Sep-17,-20.46,0.00,-20.46,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,12-Sep-17,-9.49,0.00,-9.49,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,29-Aug-17,132.90,0.00,132.90,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,29-Aug-17,112.79,22.56,135.35,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,03-Sep-17,84.94,0.00,84.94,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,03-Sep-17,70.77,14.15,84.92,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,10-Sep-17,92.39,0.00,92.39,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,10-Sep-17,51.85,10.37,62.22,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,18-Sep-17,188.37,37.67,226.04,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,18-Sep-17,122.94,0.00,122.94,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,14-Aug-17,-61.77,0.00,-61.77,Longmead Social Centre,Purchase of provisions
Makro Ltd,14-Aug-17,-3.29,-0.66,-3.95,Longmead Social Centre,Purchase of provisions
Makro Ltd,14-Aug-17,-3.39,0.00,-3.39,Longmead Social Centre,Servery expenditure
Makro Ltd,14-Aug-17,-19.98,-3.99,-23.97,Longmead Social Centre,Catering purchases - non food items
Makro Ltd,14-Aug-17,-8.49,-1.70,-10.19,Longmead Social Centre,Cleaning materials
Makro Ltd,20-Aug-17,83.18,0.00,83.18,Longmead Social Centre,Purchase of provisions
Makro Ltd,20-Aug-17,16.99,0.00,16.99,Longmead Social Centre,Servery expenditure
Makro Ltd,20-Aug-17,7.99,1.60,9.59,Longmead Social Centre,Catering purchases - non food items
Makro Ltd,20-Aug-17,9.87,1.97,11.84,Longmead Social Centre,Purchase of provisions
Makro Ltd,20-Aug-17,10.98,2.20,13.18,Longmead Social Centre,Servery expenditure
Makro Ltd,29-Aug-17,297.38,0.00,297.38,Longmead Social Centre,Purchase of provisions
Makro Ltd,29-Aug-17,13.57,0.00,13.57,Longmead Social Centre,Servery expenditure
Makro Ltd,04-Sep-17,305.35,0.00,305.35,Longmead Social Centre,Purchase of provisions
Makro Ltd,04-Sep-17,17.49,0.00,17.49,Longmead Social Centre,Servery expenditure
Makro Ltd,04-Sep-17,5.49,1.10,6.59,Longmead Social Centre,Servery expenditure
Makro Ltd,11-Sep-17,111.67,0.00,111.67,Longmead Social Centre,Purchase of provisions
Makro Ltd,11-Sep-17,4.19,0.85,5.04,Longmead Social Centre,Servery expenditure
Makro Ltd,11-Sep-17,10.99,2.19,13.18,Longmead Social Centre,Purchase of provisions
Makro Ltd,18-Sep-17,257.50,0.00,257.50,Longmead Social Centre,Purchase of provisions
Makro Ltd,18-Sep-17,6.78,0.00,6.78,Longmead Social Centre,Servery expenditure
Makro Ltd,18-Sep-17,26.25,5.25,31.50,Longmead Social Centre,Catering purchases - non food items
Makro Ltd,18-Sep-17,15.00,3.00,18.00,Longmead Social Centre,Cleaning materials
Makro Ltd,18-Sep-17,5.49,1.10,6.59,Longmead Social Centre,Servery expenditure
Manx Telecom Ltd,01-Sep-17,16.66,3.33,19.99,ICT,Mobile comms
Mark Harrod Ltd,13-Sep-17,57.00,11.40,68.40,Grounds maintenance service,Maintenance of grounds
Marking Service Signs(2006) Ltd,14-Sep-17,70.00,14.00,84.00,Transport contract holding account,Other vehicle running costs
Marks Consulting Partners Ltd,16-Aug-17,1542.20,308.44,1850.64,Corporate Property,Agency staff
Marks Consulting Partners Ltd,30-Aug-17,918.60,183.72,1102.32,Corporate Property,Agency staff
Marks Consulting Partners Ltd,13-Sep-17,2360.15,472.03,2832.18,Corporate Property,Agency staff
Marks Consulting Partners Ltd,06-Sep-17,1220.00,244.00,1464.00,Corporate Property,Agency staff
Mary Gorton Design,23-Aug-17,240.00,0.00,240.00,Domestic Refuse Collection,Big Switch launch
Matrix SCM Ltd,06-Sep-17,572.04,114.41,686.45,Development Control,Agency staff
Matrix SCM Ltd,06-Sep-17,1011.79,202.36,1214.15,Homeless ,Agency staff
Matrix SCM Ltd,06-Sep-17,7284.80,1457.05,8741.85,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,23-Aug-17,428.48,85.70,514.18,Wellness Centre,Agency staff
Matrix SCM Ltd,23-Aug-17,1566.89,313.38,1880.27,Development Control,Agency staff
Matrix SCM Ltd,23-Aug-17,1881.90,376.38,2258.28,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,23-Aug-17,4586.52,917.30,5503.82,Grounds maintenance service,Agency staff
Matrix SCM Ltd,23-Aug-17,1437.18,287.44,1724.62,Homeless ,Agency staff
Matrix SCM Ltd,23-Aug-17,1946.88,389.38,2336.26,Parks,Agency staff
Matrix SCM Ltd,23-Aug-17,547.60,109.52,657.12,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,30-Aug-17,1349.82,269.98,1619.80,Development Control,Agency staff
Matrix SCM Ltd,30-Aug-17,5289.12,1057.92,6347.04,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,30-Aug-17,447.20,89.44,536.64,Trade Refuse Collection,Agency staff
Matrix SCM Ltd,30-Aug-17,357.76,71.55,429.31,Refuse Collection Civic Amenity,Agency staff
Matrix SCM Ltd,13-Sep-17,4457.04,891.46,5348.50,Grounds maintenance service,Agency staff
Matrix SCM Ltd,13-Sep-17,2810.56,562.11,3372.67,Homeless ,Agency staff
Matrix SCM Ltd,20-Sep-17,147.60,29.52,177.12,Housing Needs Register,Agency staff
Maxwell Amenity  Ltd,07-Jun-17,263.58,52.72,316.30,Grounds maintenance service,Chemicals for weed control
Maxwell Amenity  Ltd,07-Jun-17,19.80,3.96,23.76,Grounds maintenance service,Chemicals for weed control
Maxwell Amenity  Ltd,18-Aug-17,1116.00,223.20,1339.20,Grounds maintenance service,Chemicals for weed control
Maxwell Amenity  Ltd,22-Sep-17,2232.00,446.40,2678.40,Grounds maintenance service,Chemicals for weed control
Medwyn Surgery,13-Sep-17,330.17,0.00,330.17,HR and Consultation & Communications,Corporate and Occupational Health
Medwyn Surgery,13-Sep-17,176.44,35.29,211.73,HR and Consultation & Communications,Corporate and Occupational Health
Metric Group Ltd,31-Aug-17,225.00,45.00,270.00,Off Street Car Parking,OP. equipment & tools : purchase
Metric Group Ltd,01-Sep-17,1375.89,275.18,1651.07,Off Street Car Parking,OP. equipment & tools : purchase
Midland HR,31-Jul-17,144.50,28.90,173.40,HR and Consultation & Communications,Payroll services
Midland HR,31-Jul-17,104.83,20.97,125.80,HR and Consultation & Communications,Payroll services
Midland HR,31-Aug-17,10.36,2.07,12.43,HR and Consultation & Communications,Payroll services
Midland HR,25-Aug-17,3972.68,794.54,4767.22,HR and Consultation & Communications,Payroll services
Midland HR,25-Aug-17,1099.88,219.98,1319.86,ICT,IT Hosting fees
Midland HR,25-Aug-17,3234.79,646.96,3881.75,ICT,Software and hardware maintenance
Mole Valley District Council,07-Aug-17,28333.00,0.00,28333.00,Homeless ,ESOS
Monitor Pest Control Ltd,31-Aug-17,1130.00,226.00,1356.00,Public Health,Pest control
Mr D Feeney,20-Sep-17,367.50,0.00,367.50,Environmental Health (Gen),Investigations expenses
Mr K Arbuckle,07-Sep-17,175.00,0.00,175.00,Parliamentary Elections,General office expenses
MRL Systems Ltd,07-Sep-17,1050.00,210.00,1260.00,Playhouse,OP. equipment & tools : purchase
Mrs Elizabeth Bance,31-Aug-17,395.30,0.00,395.30,Environmental Health (Gen),Consultants fees
Mrs G Jeppesen,15-Sep-17,4800.00,0.00,4800.00,Private Sector Leasing Scheme,Leased property rent
Murodigital,06-Sep-17,500.00,100.00,600.00,Town Hall (operational),Stationery
Murphy Associates,13-Jul-17,303.75,60.75,364.50,Development Control,Consultants fees
Murphy Associates,13-Jul-17,1872.80,374.56,2247.36,Design & Conservation,Consultants fees
Museums Association,29-Sep-17,74.00,0.00,74.00,Museum,Subscriptions to associations
Nat West,15-Sep-17,59.00,0.00,59.00,Banking,Bank charges
Nat West,15-Sep-17,93.28,0.00,93.28,Banking,Bank charges
Nicola Bonfanti T/A Manage 2 Improve,30-Aug-17,300.00,60.00,360.00,Corporate training,Skills training
Nisbets,12-Sep-17,59.86,11.97,71.83,Bourne Hall Coffee Shop,OP. equipment & tools : purchase
Novus Environmental,31-Aug-17,18.78,3.76,22.54,DSO Street Cleansing,Removal of dead animals
Npower,22-Sep-17,-1465.03,-293.01,-1758.04,Gypsies Greenlands (Cox Lane),Electricity
Npower,22-Sep-17,-1025.45,-205.09,-1230.54,Gypsies Greenlands (Cox Lane),Electricity
Npower,22-Sep-17,1391.57,278.31,1669.88,Gypsies Greenlands (Cox Lane),Electricity
Npower,14-Sep-17,381.56,76.31,457.87,Longmead Depot,Electricity
Npower,14-Sep-17,619.29,123.86,743.15,Longmead Social Centre,Electricity
Npower,14-Sep-17,1374.91,274.98,1649.89,Playhouse,Electricity
O2 (UK) Ltd,31-Aug-17,721.44,144.29,865.73,ICT,Mobile comms
Off The Kerb Productions,20-Sep-17,1465.33,293.07,1758.40,Playhouse Matched Income and Expenditure,Prof performances share of takings
Office Depot,31-Aug-17,338.70,67.74,406.44,Corporate facilities management,Stationery
OK 2 Print Ltd,30-Aug-17,67.00,13.40,80.40,Allotments,Maintenance of grounds
One51 ES Plastics UK Ltd T/A MGB Plastics,06-Sep-17,5488.00,1097.60,6585.60,Container Replacement Programme,Payments to contractors
One51 ES Plastics UK Ltd T/A MGB Plastics,07-Sep-17,9000.00,1800.00,10800.00,Container Replacement Programme,Payments to contractors
Paper and Office Solutions,31-Aug-17,429.10,85.82,514.92,Town Hall (operational),copying paper charges
Paper and Office Solutions,31-Aug-17,450.94,90.19,541.13,Town Hall (operational),Stationery
Paul Harding,15-Sep-17,250.00,0.00,250.00,Museum,Prof performances - fixed fee
Pelican Rouge Coffee Solutions Ltd,21-Sep-17,64.50,0.00,64.50,Parks,Vending machine supplies
Pelican Rouge Coffee Solutions Ltd,21-Sep-17,53.64,0.00,53.64,Parks,Vending machine supplies
Pelican Rouge Coffee Solutions Ltd,21-Sep-17,29.45,0.00,29.45,Parks,Vending machine supplies
Pelican Rouge Coffee Solutions Ltd,21-Sep-17,63.03,12.61,75.64,Parks,Vending machine supplies
Pelican Rouge Coffee Solutions Ltd,21-Sep-17,9.52,1.90,11.42,Parks,Vending machine supplies
Penna PLC,05-Jul-17,11160.00,2232.00,13392.00,Financial Services,Agency staff
Pitney Bowes Software Europe Ltd,27-Sep-17,3297.20,659.44,3956.64,ICT,Software and hardware maintenance
PPL (Phonographic Peformance Ltd),02-Aug-17,640.65,128.13,768.78,Bourne Hall,Licences & Performing Rights
PPL (Phonographic Peformance Ltd),02-Aug-17,352.30,70.46,422.76,Ebbisham Centre,Licences & Performing Rights
PPL (Phonographic Peformance Ltd),02-Aug-17,253.06,50.61,303.67,Playhouse,Licences & Performing Rights
PPL (Phonographic Peformance Ltd),02-Aug-17,144.34,28.87,173.21,Ewell Court House,Licences & Performing Rights
PPL (Phonographic Peformance Ltd),02-Aug-17,180.64,36.13,216.77,Open venues,Licences & Performing Rights
PPL (Phonographic Peformance Ltd),02-Aug-17,450.23,90.05,540.28,Longmead Social Centre,Licences & Performing Rights
PPL (Phonographic Peformance Ltd),02-Aug-17,313.96,62.79,376.75,Wells Social Centre,Licences & Performing Rights
Precise Audio Ltd,19-Sep-17,5603.20,1120.64,6723.84,Playhouse other events,Prof performances share of takings
Print.uk.com,15-Aug-17,1537.10,307.42,1844.52,Register of Electors,Stationery
Print.uk.com,18-Aug-17,2133.41,426.68,2560.09,Register of Electors,Stationery
Print.uk.com,18-Aug-17,8123.28,1624.66,9747.94,Register of Electors,Postages
Print.uk.com,13-Sep-17,1717.86,343.57,2061.43,Register of Electors,External printing
Print.uk.com,13-Sep-17,3485.60,697.12,4182.72,Register of Electors,Postages
Probrand Ltd,08-Sep-17,153.43,30.69,184.12,ICT,Software and hardware maintenance
Probrand Ltd,12-Sep-17,24.90,4.98,29.88,ICT,Computer hardware purchase
Probrand Ltd,14-Sep-17,405.40,81.08,486.48,HR and Consultation & Communications,Other equipment
Proludic Ltd,14-Sep-17,-282.63,-56.53,-339.16,Public realm,Public realm parks works
Proludic Ltd,30-Aug-17,30.00,6.00,36.00,Public realm,Public realm parks works
Proludic Ltd,15-Sep-17,462.22,92.44,554.66,Public realm,Public realm parks works
RBS,04-Aug-17,1.65,0.00,1.65,Playhouse other events,Bar provisions
RBS,04-Aug-17,21.85,4.37,26.22,Playhouse other events,Bar provisions
RBS,04-Aug-17,1.21,0.00,1.21,Playhouse other events,Bar provisions
RBS,04-Aug-17,3.15,0.00,3.15,Playhouse other events,Bar provisions
RBS,04-Aug-17,13.32,0.00,13.32,Playhouse other events,Bar provisions
RBS,04-Aug-17,1.48,0.00,1.48,Playhouse other events,Bar provisions
RBS,04-Aug-17,0.99,0.00,0.99,Playhouse other events,Bar provisions
RBS,04-Aug-17,1.54,0.00,1.54,Playhouse other events,Bar provisions
RBS,04-Aug-17,11.98,0.00,11.98,Vehicle Licensing,Other equipment
RBS,04-Aug-17,14.98,0.00,14.98,Vehicle Licensing,Other equipment
