May 2016,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
JJ Surveying Ltd,25-Apr-16,287.52,57.52,345.04,Building Control,Consultants fees
JJ Surveying Ltd,25-Apr-16,314.29,62.87,377.16,Building Control,Consultants fees
JJ Surveying Ltd,02-May-16,338.14,67.63,405.77,Building Control,Consultants fees
JJ Surveying Ltd,09-May-16,253.13,50.63,303.76,Building Control,Consultants fees
JJ Surveying Ltd,23-May-16,321.58,64.32,385.90,Building Control,Consultants fees
John Aronson,11-May-16,70.00,0.00,70.00,Handyperson Works,Handyperson Scheme contractor payments
Katie O`Connor,05-May-16,150.00,0.00,150.00,Corporate training,Professional training
Keltic Ltd,16-Mar-16,23.90,4.78,28.68,Off Street Car Parking,Clothing & uniforms
Keltic Ltd,29-Apr-16,284.95,56.99,341.94,Off Street Car Parking,Clothing & uniforms
Kent County Council,10-May-16,2030.35,406.07,2436.42,Bourne Hall,Electricity
Kent County Council,10-May-16,2613.85,522.77,3136.62,Ebbisham Centre,Electricity
Kent County Council ( DD`s ONLY),05-May-16,5567.07,1113.41,6680.48,Town Hall (operational),Electricity
Landscape Supply Company,26-May-16,107.60,21.52,129.12,Grounds maintenance service,Health & safety equipment
Lantern Recovery Specialists Plc,30-Apr-16,350.00,70.00,420.00,Legal & Democratic Services,Legal expenses
Leon Cheddie,01-May-16,90.00,0.00,90.00,Community Football Coach Project,Events & Initiatives
Leon Cheddie,01-May-16,150.00,0.00,150.00,Community Football Coach Project,Events & Initiatives
Level 3 Communications UK Ltd,01-May-16,2396.47,479.30,2875.77,ICT,Fixed line comms
Liberty Services Ltd,19-May-16,275.00,55.00,330.00,Car Park Support,Car park ticket supplies
Licence Bureau,04-May-16,237.00,47.40,284.40,Transport contract holding account,Subscriptions to associations
Lighthouse UK Ltd,20-Apr-16,310.45,62.09,372.54,DSO Street Cleansing,OP. equipment & tools : purchase
Lighthouse UK Ltd,17-May-16,340.35,68.07,408.42,Public realm,Public realm parks works
LLCI (Local Land Charges Institute),04-Apr-16,115.00,0.00,115.00,Land Charges,Subscriptions to associations
LMC Audio Systems Ltd,12-May-16,767.82,153.56,921.38,Playhouse,OP. equipment & tools : purchase
Local Government Association,11-Apr-16,495.00,99.00,594.00,Chief Executive group,Conferences courses and seminars
London Borough Of Sutton,28-Apr-16,363069.00,0.00,363069.00,Insurances,Insurance premiums payable to LBS
London Hire Ltd,19-Apr-16,570.00,114.00,684.00,Transport contract holding account,Spot hire of vehicles
London Hire Ltd,30-Apr-16,900.00,180.00,1080.00,Transport contract holding account,Spot hire of vehicles
London Hire Ltd,24-Feb-16,125.00,25.00,150.00,Longmead Social Centre,Miscellaneous expenses
Lovair,04-Mar-16,369.00,73.80,442.80,Ad hoc building maintenance,Building and M&E maintenance works
Lovair,04-Mar-16,369.00,73.80,442.80,Ad hoc building maintenance,Building and M&E maintenance works
Luke Smith,29-Apr-16,800.00,0.00,800.00,Local nature reserve,Environmental stewardship high level sch
M Bray,20-Apr-16,65.00,0.00,65.00,Allotments,Maintenance of grounds
M Bray,24-Apr-16,45.00,0.00,45.00,Allotments,Maintenance of grounds
M Bray,04-May-16,170.00,0.00,170.00,Allotments,Maintenance of grounds
M Bray,22-Apr-16,240.00,0.00,240.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,22-Apr-16,45.00,0.00,45.00,Ad hoc building maintenance,Vandalism repairs
M Bray,19-Apr-16,175.00,0.00,175.00,Asset management plan backlog mnce,Building maintenance
M Bray,04-May-16,900.00,0.00,900.00,Ad hoc building maintenance,Vandalism repairs
M J Brown Ltd,16-May-16,145.00,29.00,174.00,Allotments,Maintenance of grounds
M J Brown Ltd,16-May-16,145.00,29.00,174.00,Allotments,Maintenance of grounds
Makro Ltd,05-Apr-16,15.99,3.20,19.19,Longmead Social Centre,Cleaning materials
Makro Ltd,05-Apr-16,33.98,0.00,33.98,Longmead Social Centre,Servery expenditure
Makro Ltd,05-Apr-16,61.96,12.39,74.35,Longmead Social Centre,Catering purchases - non food items
Makro Ltd,05-Apr-16,234.81,0.00,234.81,Longmead Social Centre,Purchase of provisions
Makro Ltd,05-Apr-16,16.55,3.31,19.86,Longmead Social Centre,Purchase of provisions
Makro Ltd,22-Apr-16,99.57,19.91,119.48,Longmead Social Centre,Servery expenditure
Makro Ltd,22-Apr-16,14.99,3.00,17.99,Longmead Social Centre,Catering purchases - non food items
Makro Ltd,22-Apr-16,322.93,0.00,322.93,Longmead Social Centre,Purchase of provisions
Makro Ltd,22-Apr-16,18.29,0.00,18.29,Longmead Social Centre,Servery expenditure
Makro Ltd,22-Apr-16,12.76,2.55,15.31,Longmead Social Centre,Purchase of provisions
Makro Ltd,29-Apr-16,383.56,0.00,383.56,Longmead Social Centre,Purchase of provisions
Makro Ltd,29-Apr-16,19.74,3.95,23.69,Longmead Social Centre,Purchase of provisions
Makro Ltd,09-May-16,8.99,1.80,10.79,Longmead Social Centre,Cleaning materials
Makro Ltd,09-May-16,44.98,0.00,44.98,Longmead Social Centre,Servery expenditure
Makro Ltd,09-May-16,39.86,7.97,47.83,Longmead Social Centre,Catering purchases - non food items
Makro Ltd,09-May-16,269.54,0.00,269.54,Longmead Social Centre,Purchase of provisions
Makro Ltd,09-May-16,9.98,2.00,11.98,Longmead Social Centre,Purchase of provisions
Makro Ltd,09-May-16,6.49,1.29,7.78,Longmead Social Centre,Servery expenditure
Makro Ltd,13-May-16,13.99,2.80,16.79,Longmead Social Centre,Cleaning materials
Makro Ltd,13-May-16,34.92,6.98,41.90,Longmead Social Centre,Servery expenditure
Makro Ltd,13-May-16,47.96,9.59,57.55,Longmead Social Centre,Catering purchases - non food items
Makro Ltd,13-May-16,253.73,0.00,253.73,Longmead Social Centre,Purchase of provisions
Makro Ltd,13-May-16,33.95,0.00,33.95,Longmead Social Centre,Servery expenditure
Makro Ltd,23-May-16,31.98,6.40,38.38,Longmead Social Centre,Cleaning materials
Makro Ltd,23-May-16,23.96,4.79,28.75,Longmead Social Centre,Catering purchases - non food items
Makro Ltd,23-May-16,154.53,0.00,154.53,Longmead Social Centre,Purchase of provisions
Manx Telecom Ltd,01-May-16,16.66,3.33,19.99,ICT,Mobile comms
Marking Service Signs(2006) Ltd,19-May-16,120.00,24.00,144.00,Transport contract holding account,Other vehicle running costs
Matchtech Group PLC,21-Apr-16,281.25,56.25,337.50,Development Control,Agency staff
Matchtech Group PLC,21-Apr-16,281.25,56.25,337.50,Development Control,Agency staff
Matchtech Group PLC,28-Apr-16,281.25,56.25,337.50,Development Control,Agency staff
Matchtech Group PLC,05-May-16,281.25,56.25,337.50,Development Control,Agency staff
Metric Group Ltd,28-Apr-16,1163.50,232.70,1396.20,Epsom Surface Car Parks,OP. equipment & tools : purchase
Michelmores LLP,08-Apr-16,208.00,41.60,249.60,Affordable Housing,Consultants fees
Midland HR,22-Mar-16,1600.00,320.00,1920.00,ICT,Software and hardware maintenance
Midland HR,22-Mar-16,1600.00,320.00,1920.00,ICT,Software and hardware maintenance
Midland HR,24-Mar-16,1600.00,320.00,1920.00,ICT,Software and hardware maintenance
Midland HR,29-Mar-16,2600.00,520.00,3120.00,ICT,Software and hardware maintenance
Midland HR,30-Mar-16,2400.00,480.00,2880.00,ICT,Software and hardware maintenance
Midland HR,25-Apr-16,1600.00,320.00,1920.00,ICT,Software and hardware maintenance
Midland HR,10-May-16,1600.00,320.00,1920.00,ICT,Software and hardware maintenance
Midland HR,11-May-16,1600.00,320.00,1920.00,ICT,Software and hardware maintenance
Mitel User Group EMEA,01-Apr-16,150.00,0.00,150.00,ICT,Subscriptions to Professional Bodies
Mole Valley District Council,20-May-16,415.16,83.03,498.19,Corporate Risk,Emergency comms scheme monitoring chgs
Mole Valley District Council,20-May-16,480.00,96.00,576.00,Homeless ,Emergency comms scheme monitoring chgs
Mole Valley District Council,20-May-16,4264.00,852.80,5116.80,Community Alarm,Community alarm management fee
Mr C Ackerman,01-May-16,120.00,0.00,120.00,Handyperson Works,Handyperson Scheme contractor payments
Mr C Ackerman,06-May-16,157.00,0.00,157.00,Handyperson Works,Handyperson Scheme contractor payments
Mr Electric London South West Ltd,29-Apr-16,73.35,14.67,88.02,Handyperson Works,Handyperson Scheme contractor payments
Mr Electric London South West Ltd,29-Apr-16,73.35,14.67,88.02,Handyperson Works,Handyperson Scheme contractor payments
Mr K Wright,29-Apr-16,1701.41,0.00,1701.41,Playhouse Matched Income and Expenditure,Comm performances payments
Mr S M Sillery (Marsill),25-Apr-16,240.00,0.00,240.00,Ad hoc building maintenance,Building and M&E maintenance works
Mr S M Sillery (Marsill),25-Apr-16,98.00,0.00,98.00,Ad hoc building maintenance,Building and M&E maintenance works
Mr S M Sillery (Marsill),25-Apr-16,70.00,0.00,70.00,Ad hoc building maintenance,Building and M&E maintenance works
Mr S M Sillery (Marsill),25-Apr-16,190.00,0.00,190.00,Ad hoc building maintenance,Building and M&E maintenance works
Mr S M Sillery (Marsill),25-Apr-16,53.00,0.00,53.00,Ad hoc building maintenance,Building and M&E maintenance works
Mr S M Sillery (Marsill),25-Apr-16,90.00,0.00,90.00,Ad hoc building maintenance,Building and M&E maintenance works
Mr S Patel T/A Rickys Chemist,15-May-16,100.00,0.00,100.00,Pollution,Air quality monitoring
Mrs Sophie Harvey,07-Apr-16,80.00,0.00,80.00,Wellness Centre,Consultants fees
MyShred Ltd,18-May-16,45.00,9.00,54.00,Town Hall (operational),Bulk shredding expenses
Nat West,15-Apr-16,170.00,0.00,170.00,Banking,Bank charges
Nat West,15-Apr-16,49.56,0.00,49.56,Banking,Bank charges
Nat West,15-May-16,70.28,0.00,70.28,Banking,Bank charges
Nat West,15-May-16,48.00,0.00,48.00,Banking,Bank charges
Newsquest London Ltd,26-Feb-16,163.08,32.62,195.70,Vehicle Licensing,Other equipment
Newsquest London Ltd,15-Oct-15,400.00,80.00,480.00,Leisure publicity,Publicity
Newsquest London Ltd,06-Aug-15,-300.00,-60.00,-360.00,Leisure publicity,Publicity
Nicola Bonfanti T/A Manage 2 Improve,26-Apr-16,300.00,60.00,360.00,Corporate training,Skills training
Nik Bartrum,06-May-16,75.00,0.00,75.00,Leisure Developments,Sports relief
Nisbets,11-May-16,78.25,15.65,93.90,Longmead Social Centre,Clothing & uniforms
Nisbets,16-May-16,1199.99,239.99,1439.98,Longmead Social Centre,OP. equipment & tools : purchase
Novus Environmental,30-Apr-16,3.34,0.67,4.01,DSO Street Cleansing,Removal of dead animals
Npower,13-May-16,2165.32,433.06,2598.38,Cox Lane former social centre,Electricity
Npower,13-May-16,596.89,119.38,716.27,Longmead Depot,Electricity
Npower,13-May-16,735.99,147.20,883.19,Longmead Social Centre,Electricity
Npower,13-May-16,1265.21,253.04,1518.25,Playhouse,Electricity
O2 (UK) Ltd,03-May-16,532.27,158.93,691.20,ICT,Mobile comms
OCS Group UK Ltd T/A Cannon Hygiene,30-Apr-16,153.10,30.62,183.72,Public Health,Medical waste contract
Office Depot,30-Apr-16,346.44,69.28,415.72,Corporate facilities management,Stationery
One51 ES Plastics UK Ltd T/A MGB Plastics,06-May-16,15550.00,3110.00,18660.00,Container Replacement Programme,Payments to contractors
Paper and Office Solutions,29-Apr-16,197.68,39.54,237.22,Corporate facilities management,Stationery
Paper and Office Solutions,29-Apr-16,439.61,87.92,527.53,Corporate facilities management,copying paper charges
Parties To Go,16-May-16,2614.03,522.81,3136.84,Mayoral Expenses (excl car),Mayor's allowance
Paul Harding,07-May-16,250.00,0.00,250.00,Museum,Prof performances - fixed fee
PayPoint.net,20-Apr-16,141.00,28.20,169.20,Banking,Streamline charges
PayPoint.net,20-May-16,168.60,33.72,202.32,Banking,Streamline charges
Pelican Procurement services,20-May-16,801.30,0.00,801.30,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-May-16,254.63,0.00,254.63,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-May-16,1173.16,0.00,1173.16,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-May-16,889.50,0.00,889.50,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-May-16,628.73,0.00,628.73,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-May-16,199.44,0.00,199.44,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-May-16,98.62,0.00,98.62,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,20-May-16,88.14,0.00,88.14,Longmead Social Centre,Purchase of provisions
Pelican Procurement services,20-May-16,43.30,8.66,51.96,Meals on Wheels,Purchase of provisions
PHS Group PLC,31-Mar-16,3161.41,632.28,3793.69,Planting and bedding contract,Maintenance of grounds
PHS Group PLC,31-Mar-16,12221.63,2444.33,14665.96,Planting and bedding contract,Maintenance of grounds
Pin Point Recruitment,24-Apr-16,5133.76,1026.75,6160.51,Grounds maintenance service,Agency staff
Pin Point Recruitment,01-May-16,5014.53,1002.90,6017.43,Grounds maintenance service,Agency staff
Pin Point Recruitment,08-May-16,2993.36,598.67,3592.03,Grounds maintenance service,Agency staff
Pin Point Recruitment,15-May-16,4274.96,854.99,5129.95,Grounds maintenance service,Agency staff
Pin Point Recruitment,15-May-16,529.98,105.99,635.97,Grounds maintenance service,Agency staff
Pin Point Recruitment,24-Apr-16,2361.29,472.25,2833.54,DSO Street Cleansing,Agency staff
Pin Point Recruitment,24-Apr-16,310.27,62.05,372.32,Parks,Agency staff
Pin Point Recruitment,24-Apr-16,102.20,20.44,122.64,Parks,Agency staff
Pin Point Recruitment,24-Apr-16,1107.13,221.42,1328.55,Route Call,Agency staff
Pin Point Recruitment,24-Apr-16,193.20,38.64,231.84,Meals on Wheels,Agency staff
Pin Point Recruitment,01-May-16,2448.95,489.79,2938.74,DSO Street Cleansing,Agency staff
Pin Point Recruitment,01-May-16,310.27,62.05,372.32,Parks,Agency staff
Pin Point Recruitment,01-May-16,408.80,81.76,490.56,Parks,Agency staff
Pin Point Recruitment,01-May-16,1018.56,203.71,1222.27,Route Call,Agency staff
Pin Point Recruitment,01-May-16,154.56,30.91,185.47,Meals on Wheels,Agency staff
Pin Point Recruitment,08-May-16,1800.10,360.02,2160.12,DSO Street Cleansing,Agency staff
Pin Point Recruitment,08-May-16,229.33,45.86,275.19,Parks,Agency staff
Pin Point Recruitment,08-May-16,306.60,61.32,367.92,Parks,Agency staff
Pin Point Recruitment,08-May-16,950.83,190.16,1140.99,Route Call,Agency staff
Pin Point Recruitment,08-May-16,193.20,38.64,231.84,Meals on Wheels,Agency staff
Pin Point Recruitment,15-May-16,963.85,192.77,1156.62,Route Call,Agency staff
Pin Point Recruitment,15-May-16,193.20,38.64,231.84,Meals on Wheels,Agency staff
Pin Point Recruitment,17-Apr-16,6425.04,1285.00,7710.04,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,17-Apr-16,386.40,77.28,463.68,Trade Refuse Collection,Agency staff
Pin Point Recruitment,17-Apr-16,386.40,77.28,463.68,Refuse Collection Civic Amenity,Agency staff
Pin Point Recruitment,24-Apr-16,6663.60,1332.72,7996.32,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,24-Apr-16,386.40,77.28,463.68,Trade Refuse Collection,Agency staff
Pin Point Recruitment,24-Apr-16,386.40,77.28,463.68,Refuse Collection Civic Amenity,Agency staff
Pin Point Recruitment,01-May-16,6630.44,1326.08,7956.52,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,01-May-16,386.40,77.28,463.68,Trade Refuse Collection,Agency staff
Pin Point Recruitment,01-May-16,386.40,77.28,463.68,Refuse Collection Civic Amenity,Agency staff
Portfolio Payroll Limited,21-Apr-16,946.00,189.20,1135.20,HR and Consultation & Communications,Agency staff
Portfolio Payroll Limited,28-Apr-16,946.00,189.20,1135.20,HR and Consultation & Communications,Agency staff
Portfolio Payroll Limited,05-May-16,880.00,176.00,1056.00,HR and Consultation & Communications,Agency staff
Portfolio Payroll Limited,12-May-16,797.50,159.50,957.00,HR and Consultation & Communications,Agency staff
Prentis Solutions,13-Apr-16,973.05,194.61,1167.66,Homeless ,Agency staff
Prentis Solutions,27-Apr-16,894.46,178.89,1073.35,Homeless ,Agency staff
Print.uk.com,27-Apr-16,820.80,164.16,984.96,Referenda,External printing
Print.uk.com,30-Apr-16,4013.75,802.75,4816.50,Police and crime commissioner elections,Stationery
Print.uk.com,30-Apr-16,2049.91,409.98,2459.89,Police and crime commissioner elections,External printing
Print.uk.com,30-Apr-16,4037.99,807.60,4845.59,Police and crime commissioner elections,Postages
Print.uk.com,30-Apr-16,92.28,18.46,110.74,Police and crime commissioner elections,External printing
Print.uk.com,19-May-16,1035.24,207.05,1242.29,Referenda,External printing
Print.uk.com,19-May-16,14198.86,2839.77,17038.63,Referenda,Postages
Probrand Ltd,21-Apr-16,74.58,14.92,89.50,ICT,Computer hardware purchase
Probrand Ltd,05-May-16,9.26,1.85,11.11,ICT,Computer hardware purchase
Proludic Ltd,09-Nov-15,773.12,154.62,927.74,Public realm,Public realm parks works
Proludic Ltd,13-May-16,880.00,176.00,1056.00,Public realm,Public realm parks works
Proludic Ltd,13-May-16,617.84,123.57,741.41,Public realm,Public realm parks works
Quadrant Security Group Ltd,03-May-16,1280.00,256.00,1536.00,Hook Rd MSCP,OP. equipment & tools : purchase
RBS,04-May-16,809.53,0.00,809.53,Meals on Wheels,Shopping Service cost of provisions
RBS,04-May-16,165.09,0.00,165.09,Meals on Wheels,Purchase of provisions
RBS,04-May-16,30.82,6.16,36.98,Domestic Refuse Collection,Advertising
RBS,04-May-16,1.50,0.30,1.80,Ashley Centre MSCP,CRM Testing
RBS,04-May-16,54.80,10.96,65.76,Playhouse,OP. equipment & tools : purchase
RBS,04-May-16,9.30,0.00,9.30,Mayoral Expenses (excl car),Past Mayor expenses
RBS,04-May-16,14.98,3.00,17.98,Mayoral Expenses (excl car),Past Mayor expenses
RBS,04-May-16,2.00,0.00,2.00,Mayoral Expenses (excl car),Past Mayor expenses
RBS,04-May-16,3.82,0.77,4.59,Civic Expenses,Civic expenses
RBS,04-May-16,11.50,0.00,11.50,Mayoral Expenses (excl car),Mayor's allowance
RBS,04-May-16,11.50,0.00,11.50,Mayoral Expenses (excl car),Mayor's allowance
RBS,04-May-16,64.00,0.00,64.00,Mayoral Expenses (excl car),Mayor's allowance
RBS,04-May-16,327.00,65.40,392.40,Mayoral Expenses (excl car),Mayor's allowance
RBS,04-May-16,62.50,0.00,62.50,Mayoral Expenses (excl car),Mayoral robes
RBS,04-May-16,9.50,0.00,9.50,Leisure Developments,Events & Initiatives
RBS,04-May-16,16.70,0.00,16.70,Leisure Developments,Events & Initiatives
RBS,04-May-16,4.20,0.00,4.20,Mayoral Car,Travel & subsistence
RBS,04-May-16,44.61,8.92,53.53,Mayoral Car,Petrol diesel & oil
RBS,04-May-16,4.75,0.00,4.75,Mayoral Car,Travel & subsistence
RBS,04-May-16,46.73,9.35,56.08,Mayoral Car,Petrol diesel & oil
RBS,04-May-16,108.47,0.00,108.47,Leisure publicity,Publicity
RBS,04-May-16,105.90,0.00,105.90,Leisure publicity,Publicity
RBS,04-May-16,20.31,4.07,24.38,Ewell Court House,OP. equipment & tools : R & M
RBS,04-May-16,150.00,0.00,150.00,Bourne Hall,Herald of Spring expenses
RBS,04-May-16,162.70,32.54,195.24,Ewell Court House,OP. equipment & tools : R & M
RBS,04-May-16,21.89,4.38,26.27,Ewell Court House,OP. equipment & tools : R & M
RBS,04-May-16,19.01,3.80,22.81,Bourne Hall,OP. equipment & tools : R & M
RBS,04-May-16,52.00,0.00,52.00,Bourne Hall,OP. equipment & tools : R & M
RBS,04-May-16,15.83,3.16,18.99,Bourne Hall,OP. equipment & tools : R & M
RBS,04-May-16,11.99,0.00,11.99,Bourne Hall,OP. equipment & tools : R & M
RBS,04-May-16,10.52,2.10,12.62,Bourne Hall,OP. equipment & tools : R & M
RBS,04-May-16,66.06,0.00,66.06,Longmead Social Centre,Purchase of provisions
RBS,04-May-16,4.58,0.00,4.58,Longmead Social Centre,Cleaning materials
RBS,04-May-16,28.56,0.00,28.56,Longmead Social Centre,Purchase of provisions
RBS,04-May-16,38.79,0.00,38.79,Longmead Social Centre,Servery expenditure
RBS,04-May-16,5.80,1.16,6.96,Longmead Social Centre,Catering purchases - non food items
RBS,04-May-16,17.00,0.00,17.00,Longmead Social Centre,Purchase of provisions
RBS,04-May-16,5.93,1.19,7.12,Longmead Social Centre,Servery expenditure
RBS,04-May-16,52.83,10.57,63.40,Longmead Social Centre,Bar provisions
RBS,04-May-16,7.46,0.00,7.46,Longmead Social Centre,Purchase of provisions
RBS,04-May-16,32.28,0.00,32.28,Longmead Social Centre,Purchase of provisions
RBS,04-May-16,12.50,2.50,15.00,Longmead Social Centre,Bar provisions
RBS,04-May-16,9.58,0.00,9.58,Ashley Centre MSCP,Vending machine supplies
RBS,04-May-16,5.00,0.00,5.00,Local nature reserve,EU Single farm payment Horton
RBS,04-May-16,150.00,30.00,180.00,Development Control,Books & publications
RBS,04-May-16,172.89,0.00,172.89,Corporate Risk,Conferences courses and seminars
RBS,04-May-16,364.58,0.00,364.58,Corporate Risk,Conferences courses and seminars
RBS,04-May-16,139.25,0.00,139.25,Longmead Depot,Vending machine supplies
RBS,04-May-16,211.00,0.00,211.00,Longmead Depot,Vending machine supplies
RBS,04-May-16,367.50,0.00,367.50,Domestic Refuse Collection,Skills training
RBS,04-May-16,62.00,0.00,62.00,Trade Refuse Collection,Skills training
RBS,04-May-16,14.90,0.00,14.90,Chief Executive group,Meeting refreshments
RBS,04-May-16,155.32,31.06,186.38,DSO Graffiti removal,graffiti chemicals
RBS,04-May-16,1.67,0.33,2.00,Community Alarm,OP. equipment & tools : purchase
RBS,04-May-16,17.09,0.00,17.09,Wellness Centre,Consultants fees
RBS,04-May-16,27.33,0.00,27.33,Wellness Centre,Consultants fees
RBS,04-May-16,2.20,0.43,2.63,Community Alarm,OP. equipment & tools : purchase
RBS,04-May-16,40.33,8.07,48.40,Wellness Centre,Consultants fees
RBS,04-May-16,2.82,0.56,3.38,Community Alarm,OP. equipment & tools : purchase
RBS,04-May-16,21.51,0.00,21.51,Wellness Centre,Consultants fees
RBS,04-May-16,24.83,4.95,29.78,Community Alarm,OP. equipment & tools : purchase
RBS,04-May-16,7.16,0.00,7.16,Playhouse,General office expenses
RBS,04-May-16,9.00,0.00,9.00,Playhouse,General office expenses
RBS,04-May-16,12.50,2.50,15.00,Chief Executive group,Office Equipment
RBS,04-May-16,5.00,0.99,5.99,Grounds maintenance service,Maintenance of grounds
RBS,04-May-16,4.08,0.82,4.90,Grounds maintenance service,Maintenance of grounds
RBS,04-May-16,19.99,0.00,19.99,Grounds maintenance service,Health & safety equipment
RBS,04-May-16,12.64,2.52,15.16,Grounds maintenance service,Maintenance of grounds
RBS,04-May-16,39.99,0.00,39.99,Grounds maintenance service,Health & safety equipment
RBS,04-May-16,156.00,31.20,187.20,Public realm,Public realm parks works
RBS,04-May-16,24.99,0.00,24.99,DSO Street Cleansing,Clothing & uniforms
RBS,04-May-16,4.15,0.00,4.15,DSO Street Cleansing,Clothing & uniforms
RBS,04-May-16,152.24,30.44,182.68,Public realm,Public realm parks works
RBS,04-May-16,51.14,10.21,61.35,Public realm,Public realm parks works
RBS,04-May-16,73.44,0.00,73.44,DSO Street Cleansing,Clothing & uniforms
RBS,04-May-16,299.00,59.80,358.80,DSO Management,Office Equipment
RBS,04-May-16,14.51,2.89,17.40,Public realm,Public realm parks works
RBS,04-May-16,18.00,0.00,18.00,Public realm,Public realm parks works
RBS,04-May-16,23.04,4.60,27.64,Public realm,Public realm parks works
RBS,04-May-16,96.84,19.36,116.20,Public realm,Public realm parks works
RBS,04-May-16,79.89,0.00,79.89,DSO Street Cleansing,Clothing & uniforms
RBS,04-May-16,33.81,0.00,33.81,DSO Street Cleansing,Clothing & uniforms
RBS,04-May-16,12.80,0.00,12.80,Homeless ,Payments for temporary accommodation
RBS,04-May-16,4.70,0.00,4.70,Homeless ,Payments for temporary accommodation
RBS,04-May-16,132.95,0.00,132.95,Wellness Centre,Consultants fees
RBS,04-May-16,9.25,1.85,11.10,Domestic Refuse Collection,Advertising
RBS,04-May-16,38.53,7.66,46.19,Domestic Refuse Collection,Advertising
RBS,04-May-16,-13.00,0.00,-13.00,Domestic Refuse Collection,Advertising
RBS,04-May-16,8.43,0.00,8.43,Domestic Refuse Collection,Advertising
RBS,04-May-16,19.13,3.82,22.95,Public realm,Public realm parks works
RBS,04-May-16,22.95,4.59,27.54,Public realm,Public realm parks works
RBS,04-May-16,29.14,5.83,34.97,DSO Graffiti removal,graffiti chemicals
RBS,04-May-16,7.00,0.00,7.00,Police and crime commissioner elections,General office expenses
RBS,04-May-16,5.95,1.19,7.14,Police and crime commissioner elections,General office expenses
RBS,04-May-16,2.50,0.00,2.50,Police and crime commissioner elections,General office expenses
RBS,04-May-16,270.00,0.00,270.00,Council Tax Collection,Court costs
RBS,04-May-16,15.00,0.00,15.00,Business Rate Collection,Court costs
RBS,04-May-16,312.00,0.00,312.00,Revenues and Benefits,Conferences courses and seminars
RBS,04-May-16,78.00,0.00,78.00,Revenues and Benefits,Conferences courses and seminars
RBS,04-May-16,15.54,3.11,18.65,Public realm,Public realm highways works
RBS,04-May-16,49.98,10.00,59.98,Public realm,Public realm highways works
RBS,04-May-16,107.20,21.43,128.63,Public realm,Public realm highways works
RBS,04-May-16,176.88,0.00,176.88,Public realm,Public realm highways works
RBS,04-May-16,202.37,40.47,242.84,Public realm,Public realm highways works
RBS,04-May-16,208.33,41.66,249.99,Public realm,Public realm highways works
RBS,04-May-16,100.00,0.00,100.00,Public realm,Public realm highways works
RBS,04-May-16,-40.00,0.00,-40.00,Public realm,Public realm highways works
RBS,04-May-16,200.00,0.00,200.00,Financial Services,Subscriptions to Professional Bodies
RBS,04-May-16,12.00,0.00,12.00,Financial Services,Stationery
RBS,04-May-16,179.22,35.84,215.06,Parks,Vending machine supplies
RBS,04-May-16,279.34,0.00,279.34,Domestic Refuse Collection,Protective clothing
RBS,04-May-16,9.00,0.00,9.00,DSO Management,Conferences courses and seminars
RBS,04-May-16,80.01,15.99,96.00,Public realm,Public realm highways works
RBS,04-May-16,8.50,0.00,8.50,Longmead Depot,Vending machine supplies
RBS,04-May-16,32.74,0.00,32.74,DSO Management,Office Equipment
RBS,04-May-16,38.54,0.00,38.54,DSO Management,Office Equipment
RBS,04-May-16,129.00,0.00,129.00,Environmental Health (Gen),Conferences courses and seminars
Richard Vernon,06-May-16,63.00,0.00,63.00,Playhouse Matched Income and Expenditure,Piano tuning expenses
Richard Vernon,23-May-16,62.50,0.00,62.50,Playhouse Matched Income and Expenditure,Piano tuning expenses
Riviera Entertainments Ltd,27-May-16,3500.00,700.00,4200.00,Playhouse Matched Income and Expenditure,Prof performances share of takings
Royal Mail,25-Apr-16,20.70,4.14,24.84,Police and crime commissioner elections,Postages
Royal Mail,25-Apr-16,56.00,11.20,67.20,Register of Electors,Postages
Royal Mail,09-May-16,10.88,2.18,13.06,Register of Electors,Postages
Royal Mail,09-May-16,1137.60,227.52,1365.12,Police and crime commissioner elections,Postages
Royal Mail,25-Apr-16,223.37,44.67,268.04,Revenues and Benefits,Postages
Royal Mail,27-Apr-16,1094.18,218.83,1313.01,Corporate facilities management,Postages
Royal Mail,11-May-16,1679.65,335.93,2015.58,Corporate facilities management,Postages
Royal Mail,11-May-16,0.95,0.00,0.95,Corporate facilities management,Postages
Royal Mail,18-May-16,1207.08,241.42,1448.50,Corporate facilities management,Postages
Royal Mail,25-May-16,1240.98,248.20,1489.18,Corporate facilities management,Postages
Royal Mail,25-May-16,3.27,0.00,3.27,Corporate facilities management,Postages
Royal Mail,22-Apr-16,196.02,39.20,235.22,Leisure publicity,Publicity
