2022/23 July,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
M Bray,14-Jul-22,130,26,156,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,14-Jul-22,60,12,72,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,14-Jul-22,35,7,42,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,14-Jul-22,40,8,48,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,14-Jul-22,50,10,60,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,14-Jul-22,420,84,504,Ad hoc building maintenance,Building and M&E maintenance works
MacDonald & Company Freelance Ltd,15-Jun-22,2754,550.8,3304.8,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,30-Jun-22,2349,469.8,2818.8,Corporate Property,Agency staff
Machine Mart Ltd,15-Jun-22,321.5,64.3,385.8,Grounds maintenance service,Maintenance of grounds
Machine Mart Ltd,30-Jun-22,-326.49,-65.3,-391.79,Grounds maintenance service,OP. equipment & tools : purchase
Marks Consulting Partners Ltd,15-Jun-22,2000,400,2400,Corporate Property,Agency staff
Marks Consulting Partners Ltd,22-Jun-22,2000,400,2400,Corporate Property,Agency staff
Marks Consulting Partners Ltd,22-Jun-22,2000,400,2400,Corporate Property,Agency staff
Marks Consulting Partners Ltd,29-Jun-22,1200,240,1440,Corporate Property,Agency staff
Marks Consulting Partners Ltd,29-Jun-22,2000,400,2400,Corporate Property,Agency staff
Marks Consulting Partners Ltd,06-Jul-22,1200,240,1440,Corporate Property,Agency staff
Marks Consulting Partners Ltd,06-Jul-22,2000,400,2400,Corporate Property,Agency staff
Marks Consulting Partners Ltd,13-Jul-22,1200,240,1440,Corporate Property,Agency staff
Marks Consulting Partners Ltd,13-Jul-22,2327.5,465.5,2793,Corporate Property,Agency staff
Matrix SCM Ltd,13-Jul-22,377.5,75.54,453.04,Route Call,Agency staff
Matrix SCM Ltd,13-Jul-22,565.39,113.08,678.47,Longmead Social Centre,Agency staff
Matrix SCM Ltd,13-Jul-22,1822.18,364.44,2186.62,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,13-Jul-22,1230.25,246.05,1476.3,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,13-Jul-22,2245.42,449.08,2694.5,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,13-Jul-22,2573.21,514.64,3087.85,Parks,Agency staff
Matrix SCM Ltd,13-Jul-22,470.6,94.12,564.72,Route Call,Agency staff
Matrix SCM Ltd,13-Jul-22,6241.64,1248.33,7489.97,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,25-May-22,932.36,186.37,1118.73,Longmead Social Centre,Agency staff
Matrix SCM Ltd,25-May-22,3073.68,614.74,3688.42,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,25-May-22,1230.25,246.05,1476.3,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,25-May-22,3678.06,735.61,4413.67,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,25-May-22,1130.8,226.16,1356.96,Grounds maintenance service,Agency staff
Matrix SCM Ltd,25-May-22,3525.05,705.01,4230.06,Parks,Agency staff
Matrix SCM Ltd,25-May-22,232.48,46.5,278.98,Route Call,Agency staff
Matrix SCM Ltd,25-May-22,5291.36,1058.27,6349.63,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,01-Jun-22,654.01,130.87,784.88,Longmead Social Centre,Agency staff
Matrix SCM Ltd,01-Jun-22,342.97,68.59,411.56,Longmead Social Centre,Agency staff
Matrix SCM Ltd,01-Jun-22,2109.28,421.86,2531.14,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,01-Jun-22,1230.25,246.05,1476.3,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,01-Jun-22,1891.33,378.27,2269.6,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,01-Jun-22,1137.2,227.44,1364.64,Grounds maintenance service,Agency staff
Matrix SCM Ltd,01-Jun-22,2386.92,477.38,2864.3,Parks,Agency staff
Matrix SCM Ltd,01-Jun-22,318.56,63.71,382.27,Route Call,Agency staff
Matrix SCM Ltd,01-Jun-22,5408,1081.6,6489.6,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,08-Jun-22,371.76,74.31,446.07,Longmead Social Centre,Agency staff
Matrix SCM Ltd,08-Jun-22,865.4,173.08,1038.48,Longmead Social Centre,Agency staff
Matrix SCM Ltd,08-Jun-22,1082.62,216.52,1299.14,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,08-Jun-22,577.6,115.52,693.12,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,08-Jun-22,841.14,168.23,1009.37,Grounds maintenance service,Agency staff
Matrix SCM Ltd,08-Jun-22,159.83,31.97,191.8,Route Call,Agency staff
Matrix SCM Ltd,08-Jun-22,7231.28,1446.26,8677.54,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,15-Jun-22,588.63,117.72,706.35,Longmead Social Centre,Agency staff
Matrix SCM Ltd,15-Jun-22,1014.7,202.94,1217.64,Longmead Social Centre,Agency staff
Matrix SCM Ltd,15-Jun-22,4360.24,872.05,5232.29,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,15-Jun-22,2101.82,420.36,2522.18,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,15-Jun-22,2548.66,509.73,3058.39,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,15-Jun-22,1216.61,243.32,1459.93,Grounds maintenance service,Agency staff
Matrix SCM Ltd,15-Jun-22,2178.45,435.69,2614.14,Parks,Agency staff
Matrix SCM Ltd,15-Jun-22,79.92,15.98,95.9,Route Call,Agency staff
Matrix SCM Ltd,15-Jun-22,4888.32,977.66,5865.98,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,22-Jun-22,604.11,120.8,724.91,Longmead Social Centre,Agency staff
Matrix SCM Ltd,22-Jun-22,434.99,87,521.99,Longmead Social Centre,Agency staff
Matrix SCM Ltd,22-Jun-22,2476.21,495.24,2971.45,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,22-Jun-22,1181.04,236.21,1417.25,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,22-Jun-22,462.08,92.42,554.5,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,22-Jun-22,1137.2,227.44,1364.64,Grounds maintenance service,Agency staff
Matrix SCM Ltd,22-Jun-22,3050.57,610.11,3660.68,Parks,Agency staff
Matrix SCM Ltd,22-Jun-22,1043.58,208.72,1252.3,Route Call,Agency staff
Matrix SCM Ltd,22-Jun-22,3753.44,750.69,4504.13,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,29-Jun-22,451.73,90.31,542.04,Longmead Social Centre,Agency staff
Matrix SCM Ltd,29-Jun-22,2474.31,494.86,2969.17,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,29-Jun-22,1230.25,246.05,1476.3,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,29-Jun-22,1270.72,254.14,1524.86,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,29-Jun-22,3416.26,683.25,4099.51,Grounds maintenance service,Agency staff
Matrix SCM Ltd,29-Jun-22,2527.46,505.49,3032.95,Parks,Agency staff
Matrix SCM Ltd,29-Jun-22,318.56,63.71,382.27,Route Call,Agency staff
Matrix SCM Ltd,29-Jun-22,5662.11,1132.42,6794.53,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,06-Jul-22,861.47,172.21,1033.68,Longmead Social Centre,Agency staff
Matrix SCM Ltd,06-Jul-22,1958.65,391.73,2350.38,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,06-Jul-22,1082.62,216.52,1299.14,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,06-Jul-22,4866.28,973.26,5839.54,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,06-Jul-22,2270.63,454.13,2724.76,Grounds maintenance service,Agency staff
Matrix SCM Ltd,06-Jul-22,63.85,12.77,76.62,Cemetery ground maintenance,Agency staff
Matrix SCM Ltd,06-Jul-22,3256.29,651.26,3907.55,Parks,Agency staff
Matrix SCM Ltd,06-Jul-22,7753.36,1550.67,9304.03,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,20-Jul-22,1686.68,337.32,2024,Longmead Social Centre,Agency staff
Matrix SCM Ltd,20-Jul-22,1585.44,317.09,1902.53,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,20-Jul-22,1230.25,246.05,1476.3,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,20-Jul-22,3098.1,619.62,3717.72,Grounds maintenance service,Agency staff
Matrix SCM Ltd,20-Jul-22,2014.38,402.88,2417.26,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,20-Jul-22,2301.05,460.21,2761.26,Parks,Agency staff
Matrix SCM Ltd,20-Jul-22,552.16,110.43,662.59,Route Call,Agency staff
Matrix SCM Ltd,20-Jul-22,5958.84,1191.77,7150.61,Domestic Refuse Collection,Agency staff
Medwyn Occupational Health,01-Jun-22,155.35,0,155.35,Vehicle Licensing,Other equipment
Medwyn Occupational Health,30-Jun-22,1783.33,0,1783.33,HR and Consultation & Communications,Corporate and Occupational Health
Medwyn Occupational Health,30-Jun-22,168.85,33.77,202.62,HR and Consultation & Communications,Corporate and Occupational Health
Medwyn Occupational Health,14-Jul-22,1427.5,0,1427.5,HR and Consultation & Communications,Corporate and Occupational Health
Medwyn Occupational Health,14-Jul-22,252.45,50.49,302.94,HR and Consultation & Communications,Corporate and Occupational Health
MHR International UK Ltd,30-Jun-22,4171.12,834.22,5005.34,HR and Consultation & Communications,Payroll services
MHR International UK Ltd,30-Jun-22,4546.41,909.29,5455.7,ICT,Software and hardware maintenance
MHR International UK Ltd,30-Jun-22,12.48,2.5,14.98,HR and Consultation & Communications,Payroll services
Milwyn Casting Ltd,17-Jun-22,3575,715,4290,Corporate Risk,Insurance fund payments
Mole Valley District Council,22-Jul-22,337.94,67.59,405.53,Corporate Risk,Emergency comms scheme
Mole Valley District Council,15-Jul-22,1468.8,0,1468.8,Rent Allowances,Consultants fees
Monitor Pest Control Ltd,01-Jul-22,142.5,28.5,171,Public Health,Pest control
Monitor Pest Control Ltd,02-Jul-22,387.59,77.52,465.11,Public Health,Pest control
Mount Green Housing Association,30-Jun-22,8292.12,0,8292.12,Flexible Homeless Support Grant,Man fee compensation
Mr E Hill,14-Jul-22,100,0,100,Museum,Purchase of specimens
MRC Enterprises Ltd,24-Jun-22,7011.11,1402.22,8413.33,Playhouse Matched Income and Expenditure,Prof performances share of takings
Mrs Joanna Hobbs,09-Jul-22,140,0,140,Museum,Purchase of materials
Natwest,15-Jul-22,73.35,0,73.35,Banking,Bank charges
Natwest,15-Jul-22,37,0,37,Banking,Bank charges
Natwest,30-Jun-22,3823.83,0,3823.83,Banking,Bank charges
Natwest,15-Jun-22,34.5,0,34.5,Banking,Bank charges
Natwest,15-Jun-22,37,0,37,Banking,Bank charges
NBS Enterprises Limited,01-Jun-22,1280,256,1536,ICT,Software and hardware maintenance
Neil Sands Productions,29-Jun-22,2619.11,523.82,3142.93,Playhouse Matched Income and Expenditure,Prof performances share of takings
NG Bailey Limited,17-May-22,789.59,157.92,947.51,ICT,Fixed line comms
NG Bailey Limited,16-Jun-22,806.37,161.27,967.64,ICT,Fixed line comms
NG Bailey Limited,15-Jul-22,784.63,156.93,941.56,ICT,Fixed line comms
NMI Network Merchants Ltd - CreditCall Limited,30-Jun-22,209.76,41.95,251.71,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,30-Jun-22,60.6,12.12,72.72,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,30-Jun-22,0.18,0.04,0.22,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,30-Jun-22,10.5,2.1,12.6,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,30-Jun-22,56.22,11.24,67.46,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,30-Jun-22,52.74,10.55,63.29,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,30-Jun-22,32.52,6.5,39.02,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,30-Jun-22,3.9,0.78,4.68,Epsom Surface Car Parks,Credit card and other fees
Nofence UK Ltd,16-Mar-22,291.04,58.21,349.25,Local nature reserve,Environmental stewardship high level sch
Novuna (Hitachi),01-Jul-22,254.71,50.94,305.65,Mayoral Car,Contract Hire Payments
Oakleaf Surveying Limited,28-Jun-22,3700,740,4440,Statutory Property Maintenance,Fire assessment remedial works
Opinion Research Services Ltd,29-Jun-22,1370,274,1644,Local Development Framework,Consultants fees
OT Group Limited c/o Office Depot,27-Jun-22,67.1,13.42,80.52,Town Hall (operational),Stationery
Parkhurst Self Drive Hire Ltd,23-Jun-22,1093.1,218.62,1311.72,GM In-house Bedding,GM - Veh repairs maintenance hire costs
Parkhurst Self Drive Hire Ltd,23-Jun-22,1058.1,211.62,1269.72,DSO Street Cleansing,Agency staff
Parkhurst Self Drive Hire Ltd,30-Jun-22,785,157,942,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,13-Jul-22,517.5,103.5,621,Grounds maintenance service,GM - Veh repairs maintenance hire costs
PC Environmental Ltd,30-Jun-22,300,60,360,Grounds maintenance service,Training expenses
Penna PLC,22-Jun-22,2333,466.6,2799.6,HR and Consultation & Communications,Recruitment expenses
Pin Point Recruitment,03-Jul-22,180,0,180,Community Development,Agency staff
Pin Point Recruitment,03-Jul-22,48.67,0,48.67,Community Development,Agency staff
Pin Point Recruitment,26-Jun-22,1031.04,206.2,1237.24,Grounds maintenance service,Agency staff
Pin Point Recruitment,03-Jul-22,944.8,188.96,1133.76,Grounds maintenance service,Agency staff
Pin Point Recruitment,10-Jul-22,1047.36,209.47,1256.83,Grounds maintenance service,Agency staff
Pin Point Recruitment,17-Jul-22,836.8,167.36,1004.16,Grounds maintenance service,Agency staff
Pin Point Recruitment,19-Jun-22,337.92,67.58,405.5,Bourne Hall Coffee Shop,Agency staff
Pin Point Recruitment,26-Jun-22,408.32,81.66,489.98,Bourne Hall Coffee Shop,Agency staff
Pin Point Recruitment,03-Jul-22,464.64,92.92,557.56,Bourne Hall Coffee Shop,Agency staff
Pin Point Recruitment,10-Jul-22,422.4,84.48,506.88,Bourne Hall Coffee Shop,Agency staff
Pin Point Recruitment,17-Jul-22,281.6,56.32,337.92,Bourne Hall Coffee Shop,Agency staff
Pitbitz Ltd T/A Gazeboshop,17-Jun-22,276.83,55.37,332.2,Epsom Market ,Publicity
Pitbitz Ltd T/A Gazeboshop,17-Jun-22,81.88,16.38,98.26,Epsom Market ,Event related expenses
Pitbitz Ltd T/A Gazeboshop,17-Jun-22,140.46,28.09,168.55,Epsom Market ,Publicity
Pitbitz Ltd T/A Gazeboshop,17-Jun-22,23.75,4.74,28.49,Epsom Market ,Event related expenses
Playdale Playgrounds Ltd,11-Jul-22,1105.31,221.06,1326.37,Auriol Park (Additional playground equipment),Payments to contractors
Playgrade Trampolines part of the Capital Play Ltd,05-Jul-22,1858,371.6,2229.6,Parks,Public realm parks works
Prestige Productions (Essence of Ireland),30-Jun-22,4828.48,968.28,5796.76,Playhouse Matched Income and Expenditure,Prof performances share of takings
Print.uk.com,28-Jun-22,1246.59,249.32,1495.91,Local Elections,External printing
Print.uk.com,28-Jun-22,-7.5,-1.5,-9,Local Elections,External printing
Print.uk.com,28-Jun-22,2131.18,426.24,2557.42,Local Elections,Postages
Proludic Ltd,29-Jun-22,525.81,105.16,630.97,Parks,Public realm parks works
Proludic Ltd,29-Jun-22,978.65,195.72,1174.37,Parks,Public realm parks works
Proludic Ltd,27-Jul-22,321.71,64.35,386.06,Parks,Public realm parks works
Raven Housing Trust,01-Jul-22,35.3,0,35.3,85 Marbles Way,Service charges
RBS.,03-Jul-22,13.5,0,13.5,Meals on Wheels,Purchase of provisions
RBS.,03-Jul-22,53.7,0,53.7,Longmead Social Centre,Purchase of provisions
RBS.,03-Jul-22,3.5,0.7,4.2,Playhouse,OP. equipment & tools : purchase
RBS.,03-Jul-22,35.63,7.14,42.77,Playhouse,OP. equipment & tools : purchase
RBS.,03-Jul-22,116.72,23.34,140.06,Playhouse,OP. equipment & tools : purchase
RBS.,03-Jul-22,129.99,0,129.99,Playhouse,OP. equipment & tools : purchase
RBS.,03-Jul-22,18.99,0,18.99,Playhouse,OP. equipment & tools : purchase
RBS.,03-Jul-22,274.45,0,274.45,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Jul-22,142.44,0,142.44,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-Jul-22,192,0,192,Meals on Wheels,Purchase of provisions
RBS.,03-Jul-22,24.9,0,24.9,Transport contract holding account,Other vehicle running costs
RBS.,03-Jul-22,7.99,0,7.99,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Jul-22,108.67,21.74,130.41,Grounds maintenance service,Petrol diesel & oil
RBS.,03-Jul-22,20,4,24,Local nature reserve,EU Single farm payment Horton
RBS.,03-Jul-22,10.5,2.1,12.6,Defoe Court,Miscellaneous expenses
RBS.,03-Jul-22,26.58,0,26.58,Defoe Court,Miscellaneous expenses
RBS.,03-Jul-22,8.4,0,8.4,Community Safety,Community Safety expenses
RBS.,03-Jul-22,9,0,9,Meals on Wheels,Purchase of provisions
RBS.,03-Jul-22,30.75,0,30.75,Longmead Social Centre,Purchase of provisions
RBS.,03-Jul-22,7.99,0,7.99,DSO Management,General office expenses
RBS.,03-Jul-22,22.5,0,22.5,DSO Street Cleansing,Miscellaneous expenses
RBS.,03-Jul-22,8.5,0,8.5,Meals on Wheels,Purchase of provisions
RBS.,03-Jul-22,61.55,0,61.55,Longmead Social Centre,Purchase of provisions
RBS.,03-Jul-22,3,0,3,Meals on Wheels,Purchase of provisions
RBS.,03-Jul-22,130,0,130,Longmead Social Centre,Purchase of provisions
RBS.,03-Jul-22,51.2,0,51.2,Longmead Social Centre,Purchase of provisions
RBS.,03-Jul-22,18.65,0,18.65,Meals on Wheels,Purchase of provisions
RBS.,03-Jul-22,198,0,198,Longmead Social Centre,Purchase of provisions
RBS.,03-Jul-22,373.34,74.66,448,Transport contract holding account,Avoidable repairs
RBS.,03-Jul-22,19.92,0,19.92,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Jul-22,3.74,0.75,4.49,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Jul-22,12.8,0,12.8,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Jul-22,45.4,9.1,54.5,DSO Management,Health & safety equipment
RBS.,03-Jul-22,33.32,6.67,39.99,Domestic Refuse Collection,Protective clothing
RBS.,03-Jul-22,27.09,5.42,32.51,Domestic Refuse Collection,Protective clothing
RBS.,03-Jul-22,59.12,11.82,70.94,Domestic Refuse Collection,Protective clothing
RBS.,03-Jul-22,33.32,6.66,39.98,Domestic Refuse Collection,Protective clothing
RBS.,03-Jul-22,-5.95,0,-5.95,Domestic Refuse Collection,Protective clothing
RBS.,03-Jul-22,37.49,7.5,44.99,Domestic Refuse Collection,Protective clothing
RBS.,03-Jul-22,33.32,6.67,39.99,Domestic Refuse Collection,Protective clothing
RBS.,03-Jul-22,61.16,12.23,73.39,Domestic Refuse Collection,Protective clothing
RBS.,03-Jul-22,54,0,54,Domestic Refuse Collection,Protective clothing
RBS.,03-Jul-22,76.65,0,76.65,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Jul-22,5.1,0,5.1,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Jul-22,74.98,15,89.98,Domestic Refuse Collection,Protective clothing
RBS.,03-Jul-22,74.98,15,89.98,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Jul-22,3.35,0,3.35,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-Jul-22,199.9,0,199.9,Longmead Depot,Vending machine supplies
RBS.,03-Jul-22,230.82,0,230.82,Cemetery,OP. equipment & tools : purchase
RBS.,03-Jul-22,18.78,0,18.78,Off Street Car Parking,OP. equipment & tools : purchase
RBS.,03-Jul-22,4.1,0,4.1,Ashley Centre MSCP,Vending machine supplies
RBS.,03-Jul-22,77.88,0,77.88,Off Street Car Parking,OP. equipment & tools : purchase
RBS.,03-Jul-22,-77.88,0,-77.88,Off Street Car Parking,OP. equipment & tools : purchase
RBS.,03-Jul-22,4.46,0.89,5.35,GM In-house Bedding,Purchase of plants
RBS.,03-Jul-22,309.5,0,309.5,Council Tax Collection,Court costs
RBS.,03-Jul-22,68.25,0,68.25,Revenues and Benefits,Office Equipment
RBS.,03-Jul-22,4.2,0,4.2,Playhouse,General office expenses
RBS.,03-Jul-22,7.92,1.58,9.5,Playhouse,General office expenses
RBS.,03-Jul-22,22.07,4.42,26.49,Playhouse,General office expenses
RBS.,03-Jul-22,29.12,5.83,34.95,Playhouse,General office expenses
RBS.,03-Jul-22,144.31,0,144.31,Off Street Car Parking,Conferences courses and seminars
RBS.,03-Jul-22,47.83,9.57,57.4,Off Street Car Parking,Clothing & uniforms
RBS.,03-Jul-22,4.94,0,4.94,Playhouse other events,Bar provisions
RBS.,03-Jul-22,2.5,0.5,3,Playhouse other events,Bar provisions
RBS.,03-Jul-22,7.35,0,7.35,Playhouse other events,Bar provisions
RBS.,03-Jul-22,1.35,0,1.35,Playhouse other events,Bar provisions
RBS.,03-Jul-22,33.32,6.67,39.99,DSO Street Cleansing,Clothing & uniforms
RBS.,03-Jul-22,10.7,0,10.7,DSO Street Cleansing,Miscellaneous expenses
RBS.,03-Jul-22,35,0,35,DSO Graffiti removal,graffiti chemicals
RBS.,03-Jul-22,33.75,6.75,40.5,DSO Street Cleansing,Miscellaneous expenses
RBS.,03-Jul-22,35.25,7.15,42.4,DSO Street Cleansing,Miscellaneous expenses
RBS.,03-Jul-22,22.82,4.57,27.39,DSO Street Cleansing,Miscellaneous expenses
RBS.,03-Jul-22,9.99,2,11.99,DSO Street Cleansing,Miscellaneous expenses
RBS.,03-Jul-22,148.67,29.74,178.41,Cemetery,OP. equipment & tools : purchase
RBS.,03-Jul-22,76,0,76,DSO Street Cleansing,OP. equipment & tools : purchase
RBS.,03-Jul-22,14.57,2.92,17.49,DSO Graffiti removal,graffiti chemicals
RBS.,03-Jul-22,95,19,114,DSO Graffiti removal,graffiti chemicals
RBS.,03-Jul-22,16.99,3.4,20.39,DSO Street Cleansing,Miscellaneous expenses
RBS.,03-Jul-22,22.75,4.56,27.31,DSO Graffiti removal,graffiti chemicals
RBS.,03-Jul-22,23.48,0,23.48,DSO Graffiti removal,graffiti chemicals
RBS.,03-Jul-22,2.39,0,2.39,DSO Graffiti removal,graffiti chemicals
RBS.,03-Jul-22,3.3,0,3.3,DSO Street Cleansing,Miscellaneous expenses
RBS.,03-Jul-22,540.83,108.17,649,DSO Management,Office Equipment
RBS.,03-Jul-22,684,0,684,DSO Management,Office Equipment
RBS.,03-Jul-22,66.6,13.33,79.93,DSO Street Cleansing,Clothing & uniforms
RBS.,03-Jul-22,7.99,0,7.99,DSO Street Cleansing,Miscellaneous expenses
RBS.,03-Jul-22,21.55,4.31,25.86,Town Hall (operational),Stationery
RBS.,03-Jul-22,19.16,3.83,22.99,Town Hall (operational),Stationery
RBS.,03-Jul-22,50.28,10.04,60.32,Longmead Social Centre,Consultants fees
RBS.,03-Jul-22,7.36,1.44,8.8,Town Hall (operational),Stationery
RBS.,03-Jul-22,127.34,25.46,152.8,Longmead Social Centre,Catering purchases - non food items
RBS.,03-Jul-22,4.83,0.97,5.8,Town Hall (operational),Stationery
RBS.,03-Jul-22,8.57,1.72,10.29,Longmead Social Centre,Consultants fees
RBS.,03-Jul-22,10.62,2.13,12.75,Longmead Social Centre,Consultants fees
RBS.,03-Jul-22,102.5,0,102.5,Longmead Social Centre,Purchase of provisions
RBS.,03-Jul-22,-4,0,-4,Longmead Social Centre,Purchase of provisions
RBS.,03-Jul-22,109.66,21.93,131.59,Longmead Social Centre,Catering purchases - non food items
RBS.,03-Jul-22,875.34,175.07,1050.41,ICT,Software and hardware maintenance
RBS.,03-Jul-22,7.5,1.5,9,Highways Residual functions,Public realm highways works
RBS.,03-Jul-22,32.4,6.48,38.88,Highways Residual functions,Public realm highways works
RBS.,03-Jul-22,8.71,1.74,10.45,Highways Residual functions,Public realm highways works
RBS.,03-Jul-22,7.21,1.44,8.65,Highways Residual functions,Public realm highways works
RBS.,03-Jul-22,120,24,144,Parks,Public realm parks works
RBS.,03-Jul-22,34.63,6.93,41.56,Highways Residual functions,Public realm highways works
RBS.,03-Jul-22,49.99,10,59.99,Highways Residual functions,Public realm highways works
RBS.,03-Jul-22,7.07,1.41,8.48,Highways Residual functions,Public realm highways works
RBS.,03-Jul-22,10,2,12,Grounds maintenance service,Maintenance of grounds
RBS.,03-Jul-22,15.95,0,15.95,Grounds maintenance service,Miscellaneous expenses
RBS.,03-Jul-22,7.5,1.5,9,Grounds maintenance service,Miscellaneous expenses
RBS.,03-Jul-22,112.49,22.5,134.99,Highways Residual functions,Public realm highways works
RBS.,03-Jul-22,39.99,0,39.99,Grounds maintenance service,Health & safety equipment
RBS.,03-Jul-22,94.53,18.91,113.44,Highways Residual functions,Public realm highways works
RBS.,03-Jul-22,159,31.8,190.8,Grounds maintenance service,Maintenance of grounds
RBS.,03-Jul-22,28.8,0,28.8,Local nature reserve,EU Single farm payment Horton
RBS.,03-Jul-22,37.5,7.5,45,Local nature reserve,EU Single farm payment Horton
RBS.,03-Jul-22,58,0,58,Local nature reserve,EU Single farm payment Horton
RBS.,03-Jul-22,3.12,0.63,3.75,Civic Expenses,Civic expenses
RBS.,03-Jul-22,3.6,0,3.6,Civic Expenses,Civic expenses
RBS.,03-Jul-22,19.57,0,19.57,Civic Expenses,Civic expenses
RBS.,03-Jul-22,83.34,16.67,100.01,Mayoral Car,Petrol diesel & oil
RBS.,03-Jul-22,30,0,30,Mayoral Expenses (excl car),Mayor's allowance
RBS.,03-Jul-22,4.78,0,4.78,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Jul-22,43.94,0,43.94,Bourne Hall,OP. equipment & tools : R & M
RBS.,03-Jul-22,209.06,0,209.06,Bourne Hall,OP. equipment & tools : R & M
RBS.,03-Jul-22,151.84,0,151.84,Bourne Hall,OP. equipment & tools : R & M
RBS.,03-Jul-22,8.65,0,8.65,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Jul-22,211.35,0,211.35,Leisure publicity,Publicity
RBS.,03-Jul-22,313.74,0,313.74,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Jul-22,159.78,31.96,191.74,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Jul-22,143.25,0,143.25,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Jul-22,324.37,64.87,389.24,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Jul-22,429.26,0,429.26,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Jul-22,479.22,95.84,575.06,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Jul-22,24.75,0,24.75,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Jul-22,3.45,0,3.45,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Jul-22,3.45,0,3.45,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Jul-22,-18.34,0,-18.34,Bourne Hall Coffee Shop,Purchase of provisions
RBS.,03-Jul-22,45,0,45,Rent Allowances,Events & Initiatives
RBS.,03-Jul-22,176.67,35.33,212,Homeless ,Payments for temporary accommodation
