BeneficiaryName,Invoice date,Net amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID
Lightspeed Business Solutions Ltd,12-Oct-15,3846.49,Financial services,Scanning / Microfilming / Microfiche,Not classified,3510001
Blachere Illumination UK Ltd,14-Oct-15,3920,Chief Executive,Variation work trees,Building Services,31598
W C Evans,01-Oct-15,3950,Procurement & Projects,Payments to contractors,Building Services,E53471
Euro Hotels (Gilroy Court) Ltd,20-Sep-15,3990,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC8102
Euro Hotels (Gilroy Court) Ltd,27-Sep-15,3990,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GC8110
Nescot,05-Oct-15,3992,HR,Professional training,,248044
WS Planning,30-Sep-15,4050,Place Development,Agency staff,Agency staff,11784
Print.uk.com,30-Sep-15,4051.75,Chief Executive,Postages,Publicity Services,58273
Kent County Council ( DD`s ONLY),12-Oct-15,4187.65,Venues and Facilities,Electricity,Central Government,E3732306
Nett (UK) Entertainment,28-Sep-15,4362.25,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,15-565
IMWP (UK) Ltd,01-Oct-15,4530,Venues and Facilities,Prof performances share of takings,Financial Services,46/IMWPUK/15
Specialist Fleet Services Ltd,01-Oct-15,4706.67,Operational Services,Contract Hire Payments,Transport,105608
Richard Iles,29-Sep-15,4825,Housing and Environmental Health,Improvement grants,Building Services,369
Mr J Pasteau,08-Oct-15,5039,Housing and Environmental Health,Improvement grants,Building Services,3080
Pin Point Recruitment,11-Oct-15,5446.05,Operational Services,Agency staff,Agency staff,78552
Pin Point Recruitment,04-Oct-15,5566.8,Operational Services,Agency staff,Agency staff,78223
Nat West,30-Sep-15,5608.51,Financial services,Bank charges,Financial Services,Qtrly Charges
Capital Response Ltd,14-Oct-15,5804,Operational Services,Building and M&E maintenance works,Building Services,73006
Warren Productions,05-Oct-15,6026,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,WAR597
Steve Simons Plumbing&Building Services,24-Sep-15,6095,Housing and Environmental Health,Improvement grants,Building Services,2552
Pin Point Recruitment,20-Sep-15,6098.84,Operational Services,Agency staff,Agency staff,77557
Pin Point Recruitment,27-Sep-15,6239,Operational Services,Agency staff,Agency staff,77899
Derek Block Concert Promotions,14-Oct-15,6400,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,12554
Scheidt & Bachmann UK Ltd,30-Sep-15,7110,Procurement & Projects,Payments to contractors,Building Services,S&B-GB207402
Sally Morgan Enterprises Ltd,26-Oct-15,7762.5,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,SME0448
CS Flooring Contractors Ltd,31-Aug-15,8734.5,Procurement & Projects,Building maintenance,Building Services,1243/448
Spur Information Solutions Ltd,01-Sep-15,8807.57,Customer Services & Business Support,OP. equipment & tools : purchase,Consultancy,3124101662
GVA Grimley,14-Oct-15,9552.8,Place Development,Consultants fees,Consultancy,2091731
Grant Thornton UK LLP,29-Sep-15,11177,Corporate Risk,External Audit,Financial Services,8423457
Elmbridge Borough Council,01-Oct-15,11613.64,Chief Executive,CCTV ,Other Local Authorities,309001821
Quadrant Security Group Ltd,15-Oct-15,12370,Procurement & Projects,Payments to contractors,Not classified,78334
Heartfelt Roofing Ltd,24-Sep-15,15829.4,Procurement & Projects,Payments to contractors,Building Services,1363
 Spillers Pantomimes Ltd,16-Oct-15,25000,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,Eps1501
Happy Homes( Europe) Limited,01-Oct-15,26860,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0162
Heartfelt Roofing Ltd,29-Sep-15,26900,Operational Services,Building and M&E maintenance works,Building Services,1368
BTU (Installation & Maintenance) Ltd,06-Oct-15,81623.86,Procurement & Projects,Payments to contractors,Building Services,C000726
Triton Building Restoration Ltd,16-Oct-15,143240.54,Procurement & Projects,Payments to contractors,Building Services,2927
