BeneficiaryName,Invoice date,Net Amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID
Grange Graphics Ltd,31-Mar-15,976,Operational Services,Advertising,Publicity Services,10364
Licence Bureau,30-Jan-15,637,Operational Services,Subscriptions to associations,Consultancy,301795
London Hire Ltd,31-Mar-15,1085,Operational Services,Spot hire of vehicles,Transport,557225
Mary Gorton Design,05-Apr-15,720,Operational Services,Advertising,Cleaning Services & Supplies,MG413
Npower,11-Apr-15,794.6,Legal & Democratic Services,Electricity,Utilities,LGUSM876
Pin Point Recruitment,22-Mar-15,5671.84,Operational Services,Agency staff,Agency staff,69274
Pin Point Recruitment,29-Mar-15,5346.16,Operational Services,Agency staff,Agency staff,69566
Pin Point Recruitment,05-Apr-15,6458.3,Operational Services,Agency staff,Agency staff,69862
Pin Point Recruitment,12-Apr-15,4834.22,Operational Services,Agency staff,Agency staff,70141
Specialist Fleet Services Ltd,10-Apr-15,3100,Operational Services,Transport fleet recharge,Transport,101875
Specialist Fleet Services Ltd,05-Apr-15,3100,Operational Services,Transport fleet recharge,Transport,102256
Specialist Fleet Services Ltd,17-Apr-15,2911.27,Operational Services,Contract Hire Payments,Transport,103577
Specialist Fleet Services Ltd,16-Apr-15,2907.69,Operational Services,Contract Hire Payments,Transport,103578
Specialist Fleet Services Ltd,16-Apr-15,2907.69,Operational Services,Contract Hire Payments,Transport,103579
Specialist Fleet Services Ltd,16-Apr-15,2907.69,Operational Services,Transport fleet recharge,Transport,103580
Specialist Fleet Services Ltd,16-Apr-15,2907.69,Operational Services,Transport fleet recharge,Transport,103581
Specialist Fleet Services Ltd,21-Apr-15,2907.69,Operational Services,Transport fleet recharge,Transport,103582
Specialist Fleet Services Ltd,21-Apr-15,2907.69,Operational Services,Transport fleet recharge,Transport,103583
Specialist Fleet Services Ltd,28-Apr-15,2045.46,Operational Services,Transport fleet recharge,Transport,103637
Specialist Fleet Services Ltd,28-Apr-15,2045.46,Operational Services,Transport fleet recharge,Transport,103638
Specialist Fleet Services Ltd,28-Apr-15,2253.79,Operational Services,Transport fleet recharge,Transport,103639
Specialist Fleet Services Ltd,28-Apr-15,2045.46,Operational Services,Transport fleet recharge,Transport,103640
Specialist Fleet Services Ltd,16-Apr-15,823,Operational Services,Transport fleet recharge,Transport,103865
Specialist Fleet Services Ltd,06-Apr-15,738.5,Operational Services,Contract Hire Payments,Transport,103890
Specialist Fleet Services Ltd,21-Apr-15,1171.25,Operational Services,Contract Hire Payments,Transport,104079
Specialist Fleet Services Ltd,21-Apr-15,590,Operational Services,Contract Hire Payments,Transport,104081
Specialist Fleet Services Ltd,21-Apr-15,653,Operational Services,Contract Hire Payments,Transport,104082
Specialist Fleet Services Ltd,01-Apr-15,1171.25,Operational Services,Contract Hire Payments,Transport,104084
Specialist Fleet Services Ltd,04-Apr-15,1171.25,Operational Services,Contract Hire Payments,Transport,104085
Specialist Fleet Services Ltd,11-Apr-15,1171.25,Operational Services,Contract Hire Payments,Transport,104100
Specialist Fleet Services Ltd,18-Apr-15,1171.25,Operational Services,Contract Hire Payments,Transport,104101
Specialist Fleet Services Ltd,12-Apr-15,566.91,Operational Services,Contract Hire Payments,Transport,104345
Specialist Fleet Services Ltd,12-Apr-15,566.91,Operational Services,Contract Hire Payments,Transport,104346
Specialist Fleet Services Ltd,12-Apr-15,566.91,Operational Services,Contract Hire Payments,Transport,104347
Specialist Fleet Services Ltd,12-Apr-15,566.91,Operational Services,Contract Hire Payments,Transport,104348
Specialist Fleet Services Ltd,18-Apr-15,760.5,Operational Services,Contract Hire Payments,Transport,104356
Specialist Fleet Services Ltd,21-Apr-15,552,Operational Services,Contract Hire Payments,Transport,104359
Specialist Fleet Services Ltd,21-Apr-15,539,Operational Services,Contract Hire Payments,Transport,104361
Specialist Fleet Services Ltd,21-Apr-15,2499.25,Operational Services,Contract Hire Payments,Transport,104362
Specialist Fleet Services Ltd,21-Apr-15,862,Operational Services,Contract Hire Payments,Transport,104371
Specialist Fleet Services Ltd,12-Apr-15,968.05,Operational Services,Contract Hire Payments,Transport,104399
Specialist Fleet Services Ltd,21-Apr-15,910.05,Operational Services,Contract Hire Payments,Transport,104401
Specialist Fleet Services Ltd,21-Apr-15,517.55,Operational Services,Contract Hire Payments,Transport,105091
Specialist Fleet Services Ltd,21-Apr-15,524.55,Operational Services,Contract Hire Payments,Transport,105092
Specialist Fleet Services Ltd,04-Apr-15,2615,Operational Services,Contract Hire Payments,Transport,105514
Specialist Fleet Services Ltd,15-Apr-15,2156,Operational Services,Contract Hire Payments,Transport,105531
Specialist Fleet Services Ltd,31-Mar-15,396.96,Operational Services,Avoidable repairs,Transport,S015297
Specialist Fleet Services Ltd,30-Mar-15,4706.67,Operational Services,Contract Hire Payments,Transport,SFS1415/10770
Specialist Fleet Services Ltd,31-Mar-15,1471,Operational Services,Contract Hire Payments,Transport,SFS1415/10772
Surrey County Council,21-Apr-15,29129,Operational Services,Trade waste tipping charges,Other Local Authorities,9500090480
Matchtech Group PLC,19-Mar-15,562.5,Place Development,Agency staff,Agency staff,2294271
Matchtech Group PLC,09-Apr-15,562.5,Place Development,Agency staff,Agency staff,2308285
Matchtech Group PLC,09-Apr-15,540,Place Development,Agency staff,Agency staff,2308286
Matchtech Group PLC,16-Apr-15,990,Place Development,Agency staff,Agency staff,2313315
Matchtech Group PLC,16-Apr-15,562.5,Place Development,Agency staff,Agency staff,2313316
Matchtech Group PLC,23-Apr-15,562.5,Place Development,Agency staff,Agency staff,2318514
The Oyster Partnership,04-Mar-15,584.85,Place Development,Agency staff,Agency staff,1064617
The Oyster Partnership,11-Mar-15,597.45,Place Development,Agency staff,Agency staff,1064937
The Oyster Partnership,18-Mar-15,529.8,Place Development,Agency staff,Agency staff,1065235
Zurich Assurance C/O Threadneedle Portfolio Servic,24-Apr-15,12000,Place Development,Appeal Costs,Insurance company,Appeal 2221158
Advanced Tree Services Ltd,24-Mar-15,3500.31,Operational Services,TM contract non routine works,Estates & Grounds maintenance,16541
Advanced Tree Services Ltd,24-Mar-15,453.01,Operational Services,TM contract non routine works,Estates & Grounds maintenance,16542
Advanced Tree Services Ltd,24-Mar-15,12083.04,Operational Services,TM contract non routine works,Estates & Grounds maintenance,16543
Advanced Tree Services Ltd,27-Mar-15,7477.21,Operational Services,TM contract non routine works,Estates & Grounds maintenance,16553
Advanced Tree Services Ltd,30-Mar-15,712.6,Operational Services,Maintenance of trees,Estates & Grounds maintenance,16591
Hillier Nurseries Ltd,20-Mar-15,410,Operational Services,TM contract non routine works,Estates & Grounds maintenance,ASI1502090
Land & Water Services Ltd,06-Apr-15,1008,Procurement & Projects,Building maintenance,Building Services,8610
A & J Building Services Ltd,13-Apr-15,1020,Procurement & Projects,Payments to contractors,Building Services,1132
A & J Building Services Ltd,13-Apr-15,5110,Procurement & Projects,Payments to contractors,Building Services,1133
Capital Response Ltd,09-Mar-15,1352,Procurement & Projects,Building maintenance,Building Services,71824
Capital Response Ltd,21-Mar-15,4070,Procurement & Projects,Health & safety equipment,Building Services,71850
Capital Response Ltd,30-Mar-15,1673,Procurement & Projects,Building maintenance,Building Services,71893
CDM Contracts Ltd,31-Mar-15,783.37,Procurement & Projects,Payments to contractors,Building Services,15-03-371
Connick Tree Care,03-Dec-14,3599,Place Development,Tree maintenance re planning application,Estates & Grounds maintenance,421767
F L Beadle & Sons Ltd,24-Apr-15,4127,Customer Services & Business Support,Lining,Estates & Grounds maintenance,28095
F L Beadle & Sons Ltd,24-Apr-15,4043,Customer Services & Business Support,Lining,Estates & Grounds maintenance,28096
Handicare Accessibility Ltd,18-Sep-14,961.51,Venues and Facilities,Building and M&E maintenance works,Medical Supplies & services,377127
Kier Facilities Services Ltd,01-Apr-15,1327.39,Venues and Facilities,Kier engineering and fabric recharge,Building Services,14100056
Kier Facilities Services Ltd,15-Apr-15,2111.25,Venues and Facilities,Unallocated budget,Building Services,14100479
Scheidt & Bachmann UK Ltd,17-Apr-15,7507.39,Customer Services & Business Support,OP. equipment & tools : purchase,Building Services,S&B-GB206999
Scheidt & Bachmann UK Ltd,17-Apr-15,21218.08,Customer Services & Business Support,OP. equipment & tools : purchase,Building Services,S&B-GB207000
Stewart Harries Engineering Ltd,08-Apr-15,3530,Procurement & Projects,Payments to contractors,Building Services,11590
Survey Roofing Ltd,31-Mar-15,4939.8,Operational Services,Building and M&E maintenance works,Building Services,3635
W C Evans,07-Apr-15,15000,Procurement & Projects,Building maintenance,Building Services,E52027
W C Evans,21-Apr-15,10000,Procurement & Projects,Building maintenance,Building Services,E52119
W C Evans,01-Apr-15,4900,Procurement & Projects,Payments to contractors,Building Services,E52153
Watts Group PLC,27-Mar-15,669,Operational Services,Consultants fees,Building Services,PCG854947
Kent County Council ( DD`s ONLY),08-Apr-15,5018.13,Venues and Facilities,Electricity,Central Government,E3595916
Adair Associates Ltd,20-Apr-15,1292.24,Housing and Environmental Health,Improvement grants,Building Services,4005
Caring Solutions Ltd,17-Apr-15,5175,Housing and Environmental Health,Improvement grants,Building Services,20005122
Clements Environmental Services Ltd,01-Apr-15,1125,Housing and Environmental Health,Dog Control,Estates & Grounds maintenance,1666
Mole Valley District Council,31-Mar-15,969,Housing and Environmental Health,Consultants fees,Other Local Authorities,599597
Mr J Pasteau,24-Apr-15,6232,Housing and Environmental Health,Improvement grants,Building Services,3063
Richard Iles,31-Mar-15,4830,Housing and Environmental Health,Improvement grants,Building Services,358
Steve Simons Plumbing&Building Services,24-Apr-15,6125,Housing and Environmental Health,Improvement grants,Building Services,2537
VIP-System Ltd,01-Apr-15,1382.84,Housing and Environmental Health,Other equipment,Office Equipment,16767
Goodwillie & Corcoran,22-Apr-15,514.4,Financial services,Bailiffs fees,Legal Services,59/G&C
Kent County Council,09-Apr-15,2475.22,Venues and Facilities,Electricity,Other Local Authorities,E3607756
Total Gas & Power,12-Apr-15,2260.27,Venues and Facilities,Gas,Utilities,112875526/15
Kent County Council,09-Apr-15,3445.39,Venues and Facilities,Electricity,Other Local Authorities,E3607747
Total Gas & Power,12-Apr-15,2170.15,Venues and Facilities,Gas,Utilities,112875625/15
Total Gas & Power,12-Apr-15,541.1,Venues and Facilities,Gas,Utilities,112875559/15
Nisbets,17-Apr-15,681.33,Venues and Facilities,Bar provisions,Food & Catering Supplies,11020607
Npower,11-Apr-15,779.23,Venues and Facilities,Electricity,Utilities,LGUSM875
Pelican Procurement services,22-Apr-15,45.19,Venues and Facilities,Purchase of provisions,Food & Catering Supplies,March
Total Gas & Power,12-Apr-15,714.28,Venues and Facilities,Gas,Utilities,112875570/15
Ballet Theatre UK Ltd,01-Apr-15,1513.33,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,Alladin.005
Cambridge Touring Theatre,10-Mar-15,2374,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,1483
Cuddington Community Primary School,02-Apr-15,3636.13,Venues and Facilities,Comm performances payments,Financial Services,Music Festival
E M Communications,07-Apr-15,3108.5,Venues and Facilities,Publicity,Publicity Services,1335
Instant Sunshine,17-Apr-15,1637.25,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,Concert 12/4/15
J D McDougall,07-Apr-15,548.06,Venues and Facilities,OP. equipment & tools : purchase,Office Equipment,207322
Jongleurs Comedy Live Ltd,01-Apr-15,845,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,1517
Kingsline Solutions Ltd,14-Apr-15,661.87,Venues and Facilities,Publicity,Publicity Services,101302
Kingsline Solutions Ltd,14-Apr-15,2882.88,Venues and Facilities,Publicity,Publicity Services,101306
Nett (UK) Entertainment,24-Mar-15,3680,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,15-513
Next Generation Media Group,26-Feb-15,600,Venues and Facilities,Publicity,Publicity Services,14512
Nice People Productions Ltd,26-Mar-15,868.94,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,32615AR1
Npower,11-Apr-15,1321.24,Venues and Facilities,Electricity,Utilities,LGUSM874
Richard Horley Lighting,12-Mar-15,772.53,Venues and Facilities,OP. equipment & tools : R & M,Building Services,3389
Richard Horley Lighting,23-Apr-15,894.25,Venues and Facilities,OP. equipment & tools : R & M,Building Services,3401
Society of London Theatre,31-Mar-15,626.98,Venues and Facilities,plahouse other events expenditure,Playhouse Entertainers,EEF000034
Tony Jacobs,17-Apr-15,502.66,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,Performance 15/4/15
Total Gas & Power,12-Apr-15,615.08,Venues and Facilities,Gas,Utilities,112875548/15
