David Lock Associates Limited,17-Aug-22,49912.17,9982.43,59894.6,Local Development Framework,Consultants fees
Dentons Catering Equipment Ltd,28-Sep-22,19980.00,3996.00,23976.00,Wellbeing Centre Walk in Freezer,Payments to contractors
Devenia Besant,23-Sep-22,650.00,0.00,650.00,Leisure publicity,Publicity
Direct Systems,11-Oct-22,75.00,15.00,90.00,Playhouse,OP. equipment & tools : purchase
District Councils Network,28-Apr-22,2147,429.4,2576.4,Corp Control & Mgmt,Subscriptions to associations
E P Training Services Ltd,15-Apr-22,1390,278,1668,Corporate training,Corporate training initiatives
E P Training Services Ltd,15-Apr-22,350,0,350,Corporate training,Corporate training initiatives
E P Training Services Ltd,06-May-22,3420,550,3970,Domestic Refuse Collection,Skills training
E T Electricals Ltd,04-Oct-22,575.00,115.00,690.00,Wellbeing Centre Walk in Freezer,Payments to contractors
Eden Brown Ltd,05-Oct-22,397.50,79.50,477.00,Revenues and Benefits,Agency staff
Eden Brown Ltd,12-Oct-22,795.00,159.00,954.00,Revenues and Benefits,Agency staff
Eden Brown Ltd,14-Oct-22,88.05,17.61,105.66,Revenues and Benefits,Agency staff
Eden Brown Ltd,14-Oct-22,1129.47,225.89,1355.36,Revenues and Benefits,Agency staff
Eden Brown Ltd,19-Oct-22,795.00,159.00,954.00,Revenues and Benefits,Agency staff
Eden Brown Ltd,19-Oct-22,1238.88,247.78,1486.66,Revenues and Benefits,Agency staff
EDF Energy,03-Oct-22,2943.97,588.75,3532.72,Community Safety CCTV,Electricity
Ehomes and Shelters Ltd,30-Sep-22,15550,0,15550,Homeless ,Payments for temporary accommodation
Elio Pace,15-Oct-22,4338.52,867.70,5206.22,Playhouse Matched Income and Expenditure,Prof performances share of takings
Elizabeth Rice - Surrey Days,03-Oct-22,2157.20,0.00,2157.20,Communications & Engagement,Agency staff
Elizabeth Rice - Surrey Days,11-Oct-22,314.30,0.00,314.30,Communications & Engagement,Agency staff
Elmbridge Building Control Services Ltd,20-Sep-22,52500,10500,63000,Building Control,Contract payments
Elmbridge Building Control Services Ltd,22-Sep-22,600,120,720,Building Control,Consultants fees
Elmbridge Building Control Services Ltd,27-Sep-22,1200,240,1440,Building Control,Removal of dangerous structure
ELX Solutions Ltd T/A EnergyLogix Ltd,30-Sep-22,313.00,62.60,375.60,Statutory Property Maintenance,Energy Efficiency works
Epsom & Ewell Business Awards,26-Sep-22,350,0,350,Economic vitality,Sponsored expenditure
Epsom & Ewell Cars Ltd (Clocktower Cars),30-Sep-22,28.2,5.64,33.84,Homeless ,Payments for temporary accommodation
Epsom and Ewell Royal British Legion,26-Oct-22,235,0,235,Mayoral Expenses (excl car),Mayor's allowance
Epsom Light Opera,28-Oct-22,19326.80,0.00,19326.80,Playhouse Matched Income and Expenditure,Comm performances payments
Euro Hotels Ltd (Thornton Heath),25-Sep-22,1645,329,1974,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),02-Oct-22,1645,329,1974,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),09-Oct-22,1645,329,1974,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),16-Oct-22,1645,329,1974,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),23-Oct-22,1270,254,1524,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),30-Oct-22,1120,224,1344,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),25-Sep-22,3395,679,4074,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),02-Oct-22,3395,679,4074,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),09-Oct-22,3395,679,4074,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),16-Oct-22,3170,634,3804,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),23-Oct-22,3095,619,3714,Homeless ,Payments for temporary accommodation
Euro Hotels Ltd (Thornton Heath),30-Oct-22,3395,679,4074,Homeless ,Payments for temporary accommodation
Event Lights Limited,05-Oct-22,3653.92,730.78,4384.70,Leisure publicity,Purchase of Merchandise
F L Beadle & Sons Ltd,17-Oct-22,4980.00,996.00,5976.00,Asset management plan backlog mnce,Building maintenance
F L Beadle & Sons Ltd,17-Oct-22,3335.00,667.00,4002.00,Asset management plan backlog mnce,Building maintenance
Farol Ltd,30-Sep-22,94.59,18.92,113.51,Transport contract holding account,Other vehicle running costs
Farol Ltd,29-Sep-22,295.44,59.09,354.53,Grounds maintenance service,Avoidable repairs
Fastsigns,17-Aug-22,678.26,135.65,813.91,Leisure publicity,Publicity
Fierce Neutral Ltd,04-Oct-22,1005,201,1206,Homeless ,Payments for temporary accommodation
Fiveways Municipal Vehicle Hire Ltd,27-Sep-22,91.45,18.29,109.74,Transport contract holding account,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,27-Sep-22,103.25,20.65,123.9,Transport contract holding account,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,30-Sep-22,5500,1100,6600,Transport contract holding account,Spot hire of vehicles
Fiveways Municipal Vehicle Hire Ltd,30-Sep-22,358.79,71.76,430.55,Transport contract holding account,Avoidable repairs
Fleet Line Markers Ltd,10-Oct-22,1210,242,1452,Grounds maintenance service,Maintenance of grounds
Fosters Auto Centres Ltd,20-Jun-22,50,10,60,Transport contract holding account,Avoidable repairs
Gander Letting Agent Ltd,25-Sep-22,2240,0,2240,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,02-Oct-22,1120,0,1120,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,10-Oct-22,1120,0,1120,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,16-Oct-22,1120,0,1120,Homeless ,Payments for temporary accommodation
Gander Letting Agent Ltd,30-Oct-22,2240,0,2240,Homeless ,Payments for temporary accommodation
Gatwick Belmont Hotel,04-Sep-22,525,105,630,Homeless ,Payments for temporary accommodation
Gatwick Belmont Hotel,25-Sep-22,539,107.8,646.8,Homeless ,Payments for temporary accommodation
Gatwick Belmont Hotel,02-Oct-22,539,107.8,646.8,Homeless ,Payments for temporary accommodation
Gatwick Belmont Hotel,02-Oct-22,154,30.8,184.8,Homeless ,Payments for temporary accommodation
Gen Vent Metalworkers Ltd,11-Oct-22,789,157.8,946.8,Epsom Surface Car Parks,OP. equipment & tools : purchase
George Mellor,11-Oct-22,52.5,0,52.5,Community Football Coach Project,Events & Initiatives
Glasdon UK Ltd,10-Oct-22,796.22,159.24,955.46,Highways Residual functions,Public realm highways works
Goodwillie & Corcoran,01-Apr-22,117.00,23.40,140.40,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,01-May-22,118.50,23.70,142.20,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,01-Jul-22,79.50,15.90,95.40,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,01-Apr-22,12.43,2.49,14.92,Council Tax Collection,Bailiffs fees
Goodwillie & Corcoran,01-May-22,403.64,80.73,484.37,Council Tax Collection,Bailiffs fees
Goodwillie & Corcoran,01-Jul-22,150.00,30.00,180.00,Council Tax Collection,Bailiffs fees
Goodwillie & Corcoran,01-Aug-22,154.64,30.93,185.57,Council Tax Collection,Bailiffs fees
Goodwillie & Corcoran,01-Sep-22,315.53,63.11,378.64,Council Tax Collection,Bailiffs fees
Goodwillie & Corcoran,01-Sep-22,106.50,21.30,127.80,Rent Allowances,Overpayment recovery expenses
Graffiti Removal Ltd,22-Jul-22,219.6,43.92,263.52,DSO Graffiti removal,graffiti chemicals
Groundserv,28-Sep-22,70.63,14.12,84.75,Grounds maintenance service,Transport & plant:purchase
H M Land Registry,31-Aug-22,3,0,3,Legal & Democratic Services,Investigations expenses
H M Land Registry,21-Sep-22,3,0,3,Business Rate Collection,Enquiry agents fees
H M Land Registry,05-Oct-22,6,0,6,Development Control,Investigations expenses
H M Land Registry,05-Oct-22,3,0,3,Disabled facilities grants,Investigations expenses
H M Land Registry,05-Oct-22,15,0,15,Environmental Health (Gen),Investigations expenses
H M Land Registry,11-Oct-22,3,0,3,Disabled facilities grants,Investigations expenses
H M Land Registry,21-Oct-22,24,0,24,Environmental Health (Gen),Investigations expenses
H M Land Registry,21-Oct-22,3,0,3,Housing Advisory Service,Investigations expenses
H M Land Registry,21-Oct-22,9,0,9,Disabled facilities grants,Investigations expenses
H M Land Registry,21-Oct-22,3,0,3,Estate & Property Management,Investigations expenses
H M Land Registry,18-Oct-22,3,0,3,Estate & Property Management,Investigations expenses
H M Land Registry,02-Sep-22,36.00,0.00,36.00,Business Rate Collection,Enquiry agents fees
H M Land Registry,13-Sep-22,3.00,0.00,3.00,Business Rate Collection,Enquiry agents fees
H M Land Registry,05-Oct-22,9.00,0.00,9.00,Business Rate Collection,Enquiry agents fees
H M Land Registry,18-Oct-22,6.00,0.00,6.00,Business Rate Collection,Enquiry agents fees
H M Land Registry,18-Oct-22,3.00,0.00,3.00,Legal & Democratic Services,Investigations expenses
H M Land Registry,25-Oct-22,6.00,0.00,6.00,Business Rate Collection,Enquiry agents fees
Happy Homes (One) Ltd,30-Sep-22,17710,0,17710,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,30-Sep-22,17710,0,17710,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,02-Oct-22,17230,0,17230,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,22-Oct-22,17950,0,17950,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,22-Oct-22,18270,0,18270,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,24-Oct-22,18090,0,18090,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,25-Sep-22,8365,0,8365,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,02-Oct-22,8365,0,8365,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,09-Oct-22,8125,0,8125,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,23-Oct-22,7665,0,7665,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,30-Oct-22,8375,0,8375,Homeless ,Payments for temporary accommodation
Health and Safety Executive (HSE),21-Sep-22,2330.9,0,2330.9,Corporate Risk,Investigations expenses
HML Independent Medical Advice Ltd,30-Sep-22,332.37,66.47,398.84,Housing Needs Register,Medical Assessments
Horton Chapel Arts & Heritage Society,01-Oct-22,15674,0,15674,Horton Chapel,Contribution to Other Organisation
HTS Spares Ltd,21-Sep-22,38.01,7.6,45.61,Transport contract holding account,Avoidable repairs
Idox Software Ltd,21-Oct-22,39995.7,7999.14,47994.84,Local Development Framework,Software and hardware maintenance
Idox Software Ltd,21-Oct-22,6000,1200,7200,ICT Programme of Works 20/21,Software and hardware maintenance
Individual Entertainment Ltd,18-Oct-22,2970.40,594.08,3564.48,Playhouse Matched Income and Expenditure,Prof performances share of takings
Jennychem,17-Oct-22,1082.25,216.45,1298.7,Domestic Refuse Collection,Petrol diesel & oil
Jennychem,17-Oct-22,333.00,66.60,399.60,Refuse Collection Civic Amenity,Petrol diesel & oil
Jennychem,17-Oct-22,83.25,16.65,99.90,DSO Street Cleansing,Petrol diesel & oil
Jennychem,17-Oct-22,83.25,16.65,99.90,Grounds maintenance service,Petrol diesel & oil
Jennychem,17-Oct-22,83.25,16.65,99.90,Route Call,Petrol diesel & oil
Just FX,14-Oct-22,2.55,0.51,3.06,Playhouse,OP. equipment & tools : purchase
Just FX,14-Oct-22,22.00,4.40,26.40,Playhouse,OP. equipment & tools : purchase
Just FX,14-Oct-22,5.00,1.00,6.00,Playhouse,OP. equipment & tools : purchase
Keltic Ltd,18-Oct-22,380.7,76.14,456.84,Off Street Car Parking,OP. equipment & tools : purchase
Language Line Ltd,30-Sep-22,408.65,81.73,490.38,Housing Advisory Service,Interpreting services
Leadership Through Data,11-Oct-22,1706.40,341.28,2047.68,Customer Services Division,Conferences courses and seminars
Leadership Through Data,11-Oct-22,71.10,14.22,85.32,Corporate training,Corporate training initiatives
Leon Cheddie,28-Sep-22,245,0,245,Community Football Coach Project,Events & Initiatives
Licence Bureau,28-Sep-22,85.2,17.04,102.24,Transport contract holding account,Subscriptions to associations
Lifetime Construction Ltd,24-Oct-22,10414.69,2082.94,12497.63,Residential Property Aquisition Fund-TA,Payments to contractors
Lipstick On Your Collar Ltd,24-Sep-22,5013.37,1002.68,6016.05,Playhouse Matched Income and Expenditure,Prof performances share of takings
Locators Ltd,25-Aug-22,295.13,59.03,354.16,Transport contract holding account,Avoidable repairs
London Borough Of Sutton,13-Sep-22,144.58,0,144.58,Community Alarm,Transport insurance
London Borough Of Sutton,13-Sep-22,179.97,0,179.97,Mayoral Car,Transport insurance
London Borough Of Sutton,13-Sep-22,7893.41,0,7893.41,DSO Street Cleansing,Transport insurance
London Borough Of Sutton,13-Sep-22,339.71,0,339.71,DSO Graffiti removal,Transport insurance
London Borough Of Sutton,13-Sep-22,239760.08,0,239760.08,Insurances,Insurance premiums payable to LBS
London Borough Of Sutton,13-Sep-22,7564.81,0,7564.81,Grounds maintenance service,Transport insurance
London Borough Of Sutton,13-Sep-22,201.2,0,201.2,Local nature reserve,Transport insurance
London Borough Of Sutton,13-Sep-22,488.34,0,488.34,Meals on Wheels,Transport insurance
London Borough Of Sutton,13-Sep-22,1125.31,0,1125.31,Parks,Transport insurance
London Borough Of Sutton,13-Sep-22,4661.02,0,4661.02,Route Call,Transport insurance
London Borough Of Sutton,13-Sep-22,28681.99,0,28681.99,Domestic Refuse Collection,Transport insurance
London Borough Of Sutton,13-Sep-22,2174.8,0,2174.8,Trade Refuse Collection,Transport insurance
London Borough Of Sutton,13-Sep-22,922.09,0,922.09,Refuse Collection Civic Amenity,Transport insurance
London Borough Of Sutton,13-Sep-22,590.46,0,590.46,Town Hall (operational),Transport insurance
London Borough Of Sutton,13-Sep-22,5260.54,0,5260.54,Ewell Court House,Commercial tennanted property
London Borough Of Sutton,13-Sep-22,1062.83,0,1062.83,66 High Street (Corals),Commercial tennanted property
London Borough Of Sutton,13-Sep-22,410.15,0,410.15,Scouts Hut Scott's Farm Road,Commercial tennanted property
London Borough Of Sutton,13-Sep-22,43.34,0,43.34,Epsom Clocktower,Commercial tennanted property
London Borough Of Sutton,13-Sep-22,414,0,414,92 92b High Street (Relate),Commercial tennanted property
London Borough Of Sutton,13-Sep-22,633.55,0,633.55,Bourne Hall Bungalow,Commercial tennanted property
London Borough Of Sutton,13-Sep-22,4833.14,0,4833.14,Cox Lane former social centre,Commercial tennanted property
London Borough Of Sutton,13-Sep-22,532.52,0,532.52,"South Street, Epsom",Commercial tennanted property
London Borough Of Sutton,13-Sep-22,8851.51,0,8851.51,64 - 74 East Street Epsom,Commercial tennanted property
London Borough Of Sutton,13-Sep-22,21582.56,0,21582.56,Parkside House Epsom,Commercial tennanted property
London Borough Of Sutton,13-Sep-22,3464.99,0,3464.99,0,Commercial tennanted property
London Borough Of Sutton,13-Sep-22,8299.68,0,8299.68,"Emerald House, East Street, Epsom",Commercial tennanted property
London Borough Of Sutton,13-Sep-22,1507.02,0,1507.02,NJMC Central Expenses,Commercial tennanted property
London Borough Of Sutton,13-Sep-22,331.24,0,331.24,Parks,Commercial tennanted property
London Borough Of Sutton,13-Sep-22,827.73,0,827.73,33-39 High Street,Commercial tennanted property
London Borough Of Sutton,13-Sep-22,1865.27,0,1865.27,1 3  Blenheim Road Epsom Flats,Commercial tennanted property
London Borough Of Sutton,13-Sep-22,1316.64,0,1316.64,South Street Epsom,Commercial tennanted property
London Borough Of Sutton,13-Sep-22,4903.43,0,4903.43,Town Hall rentals - SCC,Commercial tennanted property
London Borough Of Sutton,13-Sep-22,1677.15,0,1677.15,Town Hall rentals - SPA,Commercial tennanted property
London Clapham Common Ltd,25-Sep-22,595,119,714,Homeless ,Payments for temporary accommodation
London Clapham Common Ltd,02-Oct-22,595,119,714,Homeless ,Payments for temporary accommodation
London Clapham Common Ltd,09-Oct-22,595,119,714,Homeless ,Payments for temporary accommodation
London Clapham Common Ltd,16-Oct-22,170,34,204,Homeless ,Payments for temporary accommodation
M Bray,07-Oct-22,50,10,60,Epsom Surface Car Parks,Maintenance of grounds
M Bray,20-Oct-22,80,16,96,Off Street Car Parking,Replacement of signs
M Bray,01-Oct-22,50,10,60,Ashley Centre MSCP,OP. equipment & tools : purchase
M Bray,30-Oct-22,2500.00,500.00,3000.00,Community Hub,Refurbishment
M Bray,30-Sep-22,180.00,36.00,216.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,01-Oct-22,120.00,24.00,144.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,01-Oct-22,60.00,12.00,72.00,Private Sector Leasing Scheme,Landlord repairs
M Bray,01-Oct-22,185.00,37.00,222.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,08-Oct-22,50.00,10.00,60.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,01-Oct-22,35.00,7.00,42.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,01-Oct-22,55.00,11.00,66.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,01-Oct-22,30.00,6.00,36.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,01-Oct-22,30.00,6.00,36.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,01-Oct-22,35.00,7.00,42.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,01-Oct-22,60.00,12.00,72.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,07-Oct-22,2200.00,440.00,2640.00,Private Sector Leasing Scheme,PSLS Void Repairs
M Bray,07-Oct-22,50.00,10.00,60.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,10-Oct-22,320.00,64.00,384.00,Private Sector Leasing Scheme,PSLS Minor Repairs
M Bray,10-Oct-22,65.00,13.00,78.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,20-Oct-22,50.00,10.00,60.00,South Street Epsom,Rech ad hoc building works and vandalism
M Bray,20-Oct-22,72.00,14.40,86.40,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,20-Oct-22,30.00,6.00,36.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,26-Oct-22,475.00,95.00,570.00,Crane Court,Rech ad hoc building works and vandalism
M Bray,25-Oct-22,240.00,48.00,288.00,Private Sector Leasing Scheme,PSLS Minor Repairs
M Bray,20-Oct-22,70.00,14.00,84.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,20-Oct-22,100.00,20.00,120.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,20-Oct-22,40.00,8.00,48.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,20-Oct-22,120.00,24.00,144.00,Private Sector Leasing Scheme,Landlord repairs
M Bray,20-Oct-22,170.00,34.00,204.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,21-Oct-22,50.00,10.00,60.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,21-Oct-22,40.00,8.00,48.00,Ad hoc building maintenance,Building and M&E maintenance works
MacDonald & Company Freelance Ltd,14-Sep-22,2835.00,567.00,3402.00,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,28-Sep-22,1552.50,310.50,1863.00,Corporate Property,Agency staff
Marks Consulting Partners Ltd,07-Sep-22,800.00,160.00,960.00,Corporate Property,Agency staff
Marks Consulting Partners Ltd,07-Sep-22,1862.00,372.40,2234.40,Corporate Property,Agency staff
Marks Consulting Partners Ltd,14-Sep-22,800.00,160.00,960.00,Corporate Property,Agency staff
Marks Consulting Partners Ltd,14-Sep-22,2327.50,465.50,2793.00,Corporate Property,Agency staff
Marks Consulting Partners Ltd,15-Sep-22,800.00,160.00,960.00,Corporate Property,Agency staff
Marks Consulting Partners Ltd,21-Sep-22,2327.50,465.50,2793.00,Corporate Property,Agency staff
Marks Consulting Partners Ltd,21-Sep-22,1200.00,240.00,1440.00,Corporate Property,Agency staff
Marks Consulting Partners Ltd,28-Sep-22,1200.00,240.00,1440.00,Corporate Property,Agency staff
Marks Consulting Partners Ltd,28-Sep-22,1862.00,372.40,2234.40,Corporate Property,Agency staff
Marks Consulting Partners Ltd,28-Sep-22,800.00,160.00,960.00,Corporate Property,Agency staff
Mary Gorton Design,03-Oct-22,607.00,0.00,607.00,Domestic Refuse Collection,Advertising
Matrix SCM Ltd,14-Sep-22,968.07,193.51,1161.58,Longmead Social Centre,Agency staff
Matrix SCM Ltd,14-Sep-22,2348.63,469.73,2818.36,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,14-Sep-22,1230.25,246.05,1476.3,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,14-Sep-22,2230.48,446.1,2676.58,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,14-Sep-22,607.2,121.44,728.64,Grounds maintenance service,Agency staff
Matrix SCM Ltd,14-Sep-22,1753.87,350.77,2104.64,Parks,Agency staff
Matrix SCM Ltd,14-Sep-22,261.54,52.31,313.85,Route Call,Agency staff
Matrix SCM Ltd,14-Sep-22,6614.31,1322.86,7937.17,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,21-Sep-22,158.55,31.71,190.26,Longmead Social Centre,Agency staff
Matrix SCM Ltd,21-Sep-22,1230.25,246.05,1476.3,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,21-Sep-22,468.8,93.8,562.6,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,21-Sep-22,6254.92,1250.98,7505.9,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,28-Sep-22,483.22,96.64,579.86,Longmead Social Centre,Agency staff
Matrix SCM Ltd,28-Sep-22,1051.96,210.39,1262.35,Longmead Social Centre,Agency staff
Matrix SCM Ltd,28-Sep-22,443.36,88.67,532.03,Longmead Social Centre,Agency staff
Matrix SCM Ltd,28-Sep-22,4375.02,875,5250.02,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,28-Sep-22,984.2,196.84,1181.04,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,28-Sep-22,4452.24,890.45,5342.69,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,28-Sep-22,607.2,121.44,728.64,Grounds maintenance service,Agency staff
Matrix SCM Ltd,28-Sep-22,3794.95,758.99,4553.94,Parks,Agency staff
Matrix SCM Ltd,28-Sep-22,72.65,14.56,87.21,Route Call,Agency staff
Matrix SCM Ltd,28-Sep-22,7055.2,1411.04,8466.24,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,05-Oct-22,1259.24,251.85,1511.09,Longmead Social Centre,Agency staff
Matrix SCM Ltd,05-Oct-22,1095.07,219.09,1314.16,Longmead Social Centre,Agency staff
Matrix SCM Ltd,05-Oct-22,1928.05,385.61,2313.66,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,05-Oct-22,1033.41,206.68,1240.09,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,05-Oct-22,1613.34,322.67,1936.01,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,05-Oct-22,2080.27,416.05,2496.32,Grounds maintenance service,Agency staff
Matrix SCM Ltd,05-Oct-22,3679.95,735.99,4415.94,Parks,Agency staff
Matrix SCM Ltd,05-Oct-22,217.95,43.59,261.54,Route Call,Agency staff
Matrix SCM Ltd,05-Oct-22,6464.48,1292.9,7757.38,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,12-Oct-22,1221.09,244.26,1465.35,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,12-Oct-22,984.2,196.84,1181.04,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,12-Oct-22,1951.76,390.35,2342.11,EWDC Grounds maintenance,Agency staff
Matrix SCM Ltd,12-Oct-22,930.96,186.19,1117.15,Grounds maintenance service,Agency staff
Matrix SCM Ltd,12-Oct-22,1787.4,357.48,2144.88,Parks,Agency staff
Matrix SCM Ltd,12-Oct-22,6212.64,1242.53,7455.17,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,19-Oct-22,418.25,83.66,501.91,Longmead Social Centre,Agency staff
Matrix SCM Ltd,19-Oct-22,1277.88,255.58,1533.46,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,19-Oct-22,1230.25,246.05,1476.3,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,19-Oct-22,431.68,86.34,518.02,Grounds maintenance service,Agency staff
Matrix SCM Ltd,19-Oct-22,1225.92,245.18,1471.1,Cemetery ground maintenance,Agency staff
Matrix SCM Ltd,19-Oct-22,1902.91,380.58,2283.49,Parks,Agency staff
Matrix SCM Ltd,19-Oct-22,217.95,43.59,261.54,Route Call,Agency staff
Matrix SCM Ltd,19-Oct-22,6100.72,1220.14,7320.86,Domestic Refuse Collection,Agency staff
Mayor of Runnymede Borough Council,26-Oct-22,40,0,40,Mayoral Expenses (excl car),Mayor's allowance
Medwyn Occupational Health,07-Sep-22,266.32,0,266.32,Vehicle Licensing,Other equipment
Medwyn Occupational Health,26-Sep-22,246.4,49.28,295.68,HR and Consultation & Communications,Corporate and Occupational Health
Metric Group Ltd,30-Sep-22,255,51,306,Off Street Car Parking,OP. equipment & tools : purchase
Mole Valley District Council,27-Oct-22,443.2,88.64,531.84,Corporate Risk,Emergency comms scheme
Monitor Pest Control Ltd,02-Aug-22,997.71,199.54,1197.25,Public Health,Pest control
Monitor Pest Control Ltd,02-Sep-22,685.88,137.18,823.06,Public Health,Pest control
Monitor Pest Control Ltd,02-Oct-22,347.22,69.44,416.66,Public Health,Pest control
Monitor Pest Control Ltd,04-Oct-22,114.00,22.80,136.80,Parks,Public realm parks works
Morcliffe Consulting Ltd,30-Sep-22,3656,0,3656,Chief Executive group,Agency staff
Morcliffe Consulting Ltd,31-Aug-22,5344,0,5344,Chief Executive group,Agency staff
Morgan & West Rhys Jones and Robert Tay,12-Oct-22,1849.37,0.00,1849.37,Playhouse Matched Income and Expenditure,Prof performances share of takings
My Staff  Shop Limited,30-Sep-22,2145,429,2574,HR and Consultation & Communications,Corporate and Occupational Health
Natalie Gomez,12-Oct-22,150.00,0.00,150.00,Museum,Prof performances - fixed fee
Natwest,17-Oct-22,71.35,0,71.35,Banking,Bank charges
Natwest,30-Sep-22,4633.24,0,4633.24,Banking,Bank charges
Natwest,17-Oct-22,81,0,81,Banking,Bank charges
NMI Network Merchants Ltd - CreditCall Limited,31-Aug-22,211.56,42.31,253.87,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Aug-22,64.5,12.9,77.4,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Aug-22,305.34,61.07,366.41,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Aug-22,62.82,12.56,75.38,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Aug-22,42,8.4,50.4,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Aug-22,32.94,6.59,39.53,Ewell Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Aug-22,0.42,0.08,0.5,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,31-Aug-22,118.44,23.69,142.13,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,30-Sep-22,199.68,39.93,239.61,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,30-Sep-22,51.06,10.21,61.27,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,30-Sep-22,290.7,58.14,348.84,Epsom Surface Car Parks,Credit card and other fees
