2021/22 May,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Matchtech Group PLC,16-Apr-21,1352.88,270.58,1623.46,Development Control,Agency staff
Matchtech Group PLC,16-Apr-21,1343,268.6,1611.6,Development Control,Agency staff
Matchtech Group PLC,16-Apr-21,790,158,948,Development Control,Agency staff
Matchtech Group PLC,16-Apr-21,1017.13,203.43,1220.56,Development Control,Agency staff
Matchtech Group PLC,16-Apr-21,1096.13,219.23,1315.36,Development Control,Agency staff
Matrix SCM Ltd,28-Apr-21,393.57,78.74,472.31,Chief Executive group,Agency staff
Matrix SCM Ltd,28-Apr-21,3168.04,633.61,3801.65,Legal & Democratic Services,Agency staff
Matrix SCM Ltd,28-Apr-21,2798.92,559.78,3358.7,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,28-Apr-21,2653.43,530.69,3184.12,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,28-Apr-21,4478.8,895.76,5374.56,Grounds maintenance service,Agency staff
Matrix SCM Ltd,28-Apr-21,2992.08,598.42,3590.5,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,05-May-21,392.49,78.52,471.01,Chief Executive group,Agency staff
Matrix SCM Ltd,05-May-21,821.65,164.33,985.98,Legal & Democratic Services,Agency staff
Matrix SCM Ltd,05-May-21,2853.22,570.64,3423.86,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,05-May-21,1892.96,378.59,2271.55,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,05-May-21,3589.12,717.82,4306.94,Grounds maintenance service,Agency staff
Matrix SCM Ltd,05-May-21,2351.71,470.34,2822.05,Parks,Agency staff
Matrix SCM Ltd,05-May-21,3186.4,637.28,3823.68,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,12-May-21,434.16,86.83,520.99,Chief Executive group,Agency staff
Matrix SCM Ltd,12-May-21,657.32,131.46,788.78,Legal & Democratic Services,Agency staff
Matrix SCM Ltd,12-May-21,1320.6,264.12,1584.72,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,12-May-21,4161.5,832.3,4993.8,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,12-May-21,2658.16,531.63,3189.79,Grounds maintenance service,Agency staff
Matrix SCM Ltd,12-May-21,7279,1455.8,8734.8,Local Development Framework,Agency staff
Matrix SCM Ltd,12-May-21,1922.55,384.51,2307.06,Parks,Agency staff
Matrix SCM Ltd,12-May-21,3186.4,637.3,3823.7,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,19-May-21,417.06,83.44,500.5,Chief Executive group,Agency staff
Matrix SCM Ltd,19-May-21,2385.91,477.18,2863.09,Legal & Democratic Services,Agency staff
Matrix SCM Ltd,19-May-21,2088.12,417.62,2505.74,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,19-May-21,2721.8,544.36,3266.16,Environmental Health (Gen),Agency staff
Matrix SCM Ltd,19-May-21,4010,802,4812,Grounds maintenance service,Agency staff
Matrix SCM Ltd,19-May-21,2434.9,486.98,2921.88,Local Development Framework,Agency staff
Matrix SCM Ltd,19-May-21,1530.6,306.12,1836.72,Parks,Agency staff
Matrix SCM Ltd,19-May-21,2798.88,559.78,3358.66,Domestic Refuse Collection,Agency staff
MBL Seminars Ltd,21-Apr-21,250,50,300,Legal & Democratic Services,Conferences courses and seminars
Medwyn Occupational Health,28-Apr-21,696.05,0,696.05,HR and Consultation & Communications,Corporate and Occupational Health
Medwyn Occupational Health,28-Apr-21,47.93,9.59,57.52,HR and Consultation & Communications,Corporate and Occupational Health
Metric Group Ltd,30-Apr-21,225,45,270,Off Street Car Parking,OP. equipment & tools : purchase
Mike Kiely Planning & Development Ltd,30-Apr-21,2035.55,407.11,2442.66,Development Control,Appeal Costs
Mole Valley District Council,30-Apr-21,242.88,48.58,291.46,Corporate Risk,Emergency comms scheme
Mole Valley District Council,07-May-21,28333,0,28333,Homeless ,ESOS
Mole Valley District Council,30-Apr-21,4906.2,981.24,5887.44,Community Alarm,Community alarm management fee
Monitor Pest Control Ltd,28-Feb-21,470.25,94.05,564.3,Public Health,Town twinning expenses
Monitor Pest Control Ltd,31-Mar-21,655.5,131.1,786.6,Public Health,Town twinning expenses
Monitor Pest Control Ltd,30-Apr-21,408.5,81.7,490.2,Public Health,Town twinning expenses
Mount Green Housing Association,14-May-21,6292.21,0,6292.21,Flexible Homeless Support Grant,Man fee compensation
Natwest,17-May-21,56,0,56,Banking,Streamline charges
Natwest,17-May-21,15,0,15,Banking,Bank charges
NG Bailey Limited,24-May-21,868.28,173.66,1041.94,ICT,Consultants fees
NG Bailey Limited,17-May-21,769.2,153.84,923.04,ICT,Fixed line comms
NMI Network Merchants Ltd - CreditCall Limited,04-May-21,232.14,46.43,278.57,Off Street Car Parking,Credit card and other fees
Novus Environmental,30-Apr-21,144.64,28.93,173.57,DSO Street Cleansing,Removal of dead animals
Office Depot UK Ltd,30-Apr-21,77.97,15.60,93.57,Town Hall (operational),Stationery
One51 ES Plastics UK Ltd T/A MGB Plastics,23-Apr-21,5100,1020,6120,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
Paper and Office Solutions,30-Apr-21,690.40,138.08,828.48,Town Hall (operational),copying paper charges
Parkhurst Self Drive Hire Ltd,19-May-21,166.8,0,166.8,Police and crime commissioner elections,General office expenses
Parkhurst Self Drive Hire Ltd,19-May-21,166.8,0,166.8,County Elections,General office expenses
Parkhurst Self Drive Hire Ltd,21-Apr-21,378,75.6,453.6,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,21-Apr-21,233.88,46.78,280.66,Transport contract holding account,Spot hire of vehicles
Patrol,30-Apr-21,505.2,0,505.2,Off Street Car Parking,Adjudication service
Pelican Procurement services,21-Apr-21,36.75,7.35,44.1,Meals on Wheels,Purchase of provisions
Pelican Procurement services,21-Apr-21,115.32,0,115.32,Meals on Wheels,Purchase of provisions
Pelican Procurement services,21-Apr-21,185.14,0,185.14,Longmead Depot,Refreshments - General
Pelican Procurement services,20-May-21,980.93,0,980.93,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-May-21,1125.14,0,1125.14,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-May-21,890.34,0,890.34,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-May-21,1020.44,0,1020.44,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20-May-21,849.78,0,849.78,Meals on Wheels,Purchase of provisions
Playsafety Ltd,13-May-21,155,0,155,DSO Street Cleansing,Skills training
Playsafety Ltd,13-May-21,655,131,786,Grounds maintenance service,Training expenses
Playsafety Ltd,13-May-21,405,0,405,Grounds maintenance service,Training expenses
Playsafety Ltd,13-May-21,200,40,240,Parks,Skills training
Playsafety Ltd,13-May-21,300,0,300,Parks,Skills training
Premier Shredding (MyShred),11-May-21,138.60,27.72,166.32,Town Hall (operational),Bulk shredding expenses
Prentis Solutions,12-Mar-21,3507,701.4,4208.4,Next Step Funding,Employee costs
Print.uk.com,30-Apr-21,91.5,0,91.5,Police and crime commissioner elections,Stationery
Print.uk.com,30-Apr-21,91.5,0,91.5,County Elections,Stationery
Print.uk.com,30-Apr-21,924,0,924,Police and crime commissioner elections,Stationery
Print.uk.com,30-Apr-21,924,0,924,County Elections,Stationery
Print.uk.com,30-Apr-21,2655.12,0,2655.12,Police and crime commissioner elections,Stationery
Print.uk.com,30-Apr-21,2714.92,0,2714.92,County Elections,Stationery
Print.uk.com,17-May-21,52.67,0,52.67,Police and crime commissioner elections,Stationery
Print.uk.com,17-May-21,52.63,0,52.63,County Elections,Stationery
Print.uk.com,17-May-21,136.67,0,136.67,Police and crime commissioner elections,Stationery
Print.uk.com,17-May-21,136.69,0,136.69,County Elections,Stationery
Print.uk.com,19-May-21,171,0,171,Police and crime commissioner elections,Stationery
Print.uk.com,19-May-21,171,0,171,County Elections,Stationery
PRS Recruitment Solutions Ltd,16-Mar-21,469.2,93.84,563.04,Parks,Agency staff
PRS Recruitment Solutions Ltd,16-Mar-21,351.9,70.38,422.28,EWDC Grounds maintenance,Agency staff
PRS Recruitment Solutions Ltd,30-Mar-21,125.6,25.12,150.72,Grounds maintenance service,Agency staff
PRS Recruitment Solutions Ltd,07-Apr-21,401.92,80.38,482.3,Grounds maintenance service,Agency staff
PRS Recruitment Solutions Ltd,13-Apr-21,3216.96,643.4,3860.36,Domestic Refuse Collection,Agency staff
PRS Recruitment Solutions Ltd,27-Apr-21,2737.92,547.58,3285.5,Domestic Refuse Collection,Agency staff
PRS Recruitment Solutions Ltd,27-Apr-21,703.8,140.76,844.56,Parks,Agency staff
PRS Recruitment Solutions Ltd,05-May-21,2459.12,491.82,2950.94,Domestic Refuse Collection,Agency staff
PRS Recruitment Solutions Ltd,05-May-21,427.44,85.49,512.93,DSO Street Cleansing,Agency staff
PRS Recruitment Solutions Ltd,05-May-21,703.8,140.76,844.56,Parks,Agency staff
PRS Recruitment Solutions Ltd,11-May-21,586.5,117.3,703.8,Parks,Agency staff
PRS Recruitment Solutions Ltd,18-May-21,938.4,187.68,1126.08,Parks,Agency staff
Quadrant Security Ltd,09-Mar-21,116,23.2,139.2,Community Safety CCTV,CCTV 
Quadrant Security Ltd,22-Apr-21,785,157,942,Community Safety CCTV,CCTV 
Radio Jackie Ltd,30-Apr-21,3745.00,749.00,4494.00,Reopening High Streets Safety Fund,Design expenses
Raven Housing Trust,01-Apr-21,55.05,0,55.05,33-39 High Street,Service charges
Raven Housing Trust,04-May-21,55.02,0,55.02,33-39 High Street,Service charges
RBS.,03-May-21,47.94,0,47.94,GM In-house Bedding,Purchase of plants
RBS.,03-May-21,127.84,0,127.84,GM In-house Bedding,Purchase of plants
RBS.,03-May-21,4.6,0,4.6,Playhouse,General office expenses
RBS.,03-May-21,349.3,0,349.3,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-May-21,307.03,0,307.03,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-May-21,286.89,0,286.89,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-May-21,371.92,0,371.92,Meals on Wheels,Shopping Service cost of provisions
RBS.,03-May-21,15.83,3.16,18.99,Hook Rd MSCP,OP. equipment & tools : purchase
RBS.,03-May-21,41.65,8.33,49.98,GM In-house Bedding,Purchase of plants
RBS.,03-May-21,18.33,3.67,22,GM In-house Bedding,Purchase of plants
RBS.,03-May-21,7,0,7,GM In-house Bedding,Purchase of plants
RBS.,03-May-21,44,0,44,GM In-house Bedding,Purchase of plants
RBS.,03-May-21,63.35,0,63.35,Local nature reserve,Environmental stewardship high level sch
RBS.,03-May-21,166.65,0,166.65,Leisure publicity,Publicity
RBS.,03-May-21,35,0,35,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-May-21,7.99,0,7.99,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-May-21,82.39,16.48,98.87,Domestic Refuse Collection,Skills training
RBS.,03-May-21,186,0,186,Coronavirus expenditure,Coronavirus related expenditure
RBS.,03-May-21,207.75,0,207.75,Local nature reserve,Environmental stewardship high level sch
RBS.,03-May-21,49.17,9.83,59,Local nature reserve,Environmental stewardship high level sch
RBS.,03-May-21,44.98,0,44.98,DSO Street Cleansing,Clothing & uniforms
RBS.,03-May-21,35.82,7.16,42.98,DSO Street Cleansing,Clothing & uniforms
RBS.,03-May-21,65.99,0,65.99,DSO Street Cleansing,Purchase of materials
RBS.,03-May-21,7.49,1.5,8.99,DSO Street Cleansing,Purchase of materials
RBS.,03-May-21,20,0,20,DSO Street Cleansing,Purchase of materials
RBS.,03-May-21,104.18,20.83,125.01,DSO Street Cleansing,Purchase of materials
RBS.,03-May-21,7.99,0,7.99,DSO Street Cleansing,Purchase of materials
RBS.,03-May-21,37.72,7.55,45.27,DSO Street Cleansing,Clothing & uniforms
RBS.,03-May-21,33.33,6.67,40,Mayoral Car,Petrol diesel & oil
RBS.,03-May-21,22.08,4.44,26.52,Community Alarm,OP. equipment & tools : purchase
RBS.,03-May-21,13.98,0,13.98,Route Call,OP. equipment & tools : R & M
RBS.,03-May-21,22.47,4.5,26.97,Town Hall (operational),Stationery
RBS.,03-May-21,5.83,1.16,6.99,Community Alarm,OP. equipment & tools : purchase
RBS.,03-May-21,37.95,7.59,45.54,Town Hall (operational),Stationery
RBS.,03-May-21,9.37,1.88,11.25,Town Hall (operational),Stationery
RBS.,03-May-21,22.9,0,22.9,Corporate Property,Employee costs
RBS.,03-May-21,16.57,3.32,19.89,Highways Residual functions,Public realm highways works
RBS.,03-May-21,69,13.8,82.8,Highways Residual functions,Public realm highways works
RBS.,03-May-21,47.98,0,47.98,Grounds maintenance service,OP. equipment & tools : purchase
RBS.,03-May-21,4.16,0.83,4.99,Highways Residual functions,Public realm highways works
RBS.,03-May-21,7.9,1.58,9.48,Highways Residual functions,Public realm highways works
RBS.,03-May-21,11.6,0,11.6,DSO Management,Office Equipment
RBS.,03-May-21,42.98,0,42.98,Domestic Refuse Collection,Protective clothing
RBS.,03-May-21,37.49,7.5,44.99,Domestic Refuse Collection,Protective clothing
RBS.,03-May-21,35.82,7.17,42.99,Domestic Refuse Collection,Protective clothing
RBS.,03-May-21,-31.96,0,-31.96,Domestic Refuse Collection,Protective clothing
RBS.,03-May-21,4.07,0.81,4.88,Domestic Refuse Collection,Miscellaneous expenses
RBS.,03-May-21,8.5,1.7,10.2,Transport contract holding account,Avoidable repairs
RBS.,03-May-21,84.99,0,84.99,Domestic Refuse Collection,Protective clothing
RBS.,03-May-21,40.12,8.03,48.15,Domestic Refuse Collection,Protective clothing
RBS.,03-May-21,29.04,5.81,34.85,Domestic Refuse Collection,Protective clothing
RBS.,03-May-21,40.12,8.03,48.15,Domestic Refuse Collection,Protective clothing
RBS.,03-May-21,35.82,7.17,42.99,Domestic Refuse Collection,Protective clothing
RBS.,03-May-21,8.95,0,8.95,Town Hall (operational),Clothing & uniforms
RBS.,03-May-21,6.11,1.22,7.33,Town Hall (operational),Furniture: purchase
RBS.,03-May-21,128.85,0,128.85,Town Hall (operational),Refreshments - General
RBS.,03-May-21,125.1,25.02,150.12,Town Hall (operational),Stationery
RBS.,03-May-21,449.71,0,449.71,ICT,Software and hardware maintenance
RBS.,03-May-21,6.62,1.33,7.95,ICT,Computer hardware purchase
RBS.,03-May-21,14.98,3,17.98,ICT,Computer hardware purchase
RBS.,03-May-21,38.98,7.8,46.78,ICT,Computer hardware purchase
RBS.,03-May-21,18.97,3.8,22.77,ICT,Computer hardware purchase
RBS.,03-May-21,62.52,12.48,75,ICT,Computer hardware purchase
RBS.,03-May-21,58.8,0,58.8,Trade Refuse Collection,Miscellaneous expenses
RBS.,03-May-21,84.99,0,84.99,Domestic Refuse Collection,Protective clothing
RBS.,03-May-21,27.53,0,27.53,Defoe Court,Miscellaneous expenses
RBS.,03-May-21,52,0,52,Defoe Court,Miscellaneous expenses
RBS.,03-May-21,-69.09,0,-69.09,County Elections,Stationery
RBS.,03-May-21,-19.74,0,-19.74,Police and crime commissioner elections,Stationery
RBS.,03-May-21,104.19,20.83,125.02,Police and crime commissioner elections,Stationery
RBS.,03-May-21,85.32,17.28,102.6,Police and crime commissioner elections,Stationery
RBS.,03-May-21,14.67,2.93,17.6,County Elections,Stationery
RBS.,03-May-21,9.6,0,9.6,Police and crime commissioner elections,Stationery
RBS.,03-May-21,236,0,236,Vehicle Licensing,Other equipment
RBS.,03-May-21,14.16,2.83,16.99,Private Sector Housing,Investigations expenses
RBS.,03-May-21,68,0,68,Environmental Health (Gen),Subscriptions to Professional Bodies
RBS.,03-May-21,20,0,20,Epsom Market ,Publicity
RBS.,03-May-21,45.06,9.01,54.07,Leisure Developments,Events & Initiatives
RBS.,03-Apr-21,550,110,660,Residential Property Aquisition Fund-TA,Utilities costs
RBS.,03-Apr-21,20.97,0,20.97,Defoe Court,Miscellaneous expenses
RBS.,03-Apr-21,26.97,0,26.97,Defoe Court,Miscellaneous expenses
RBS.,03-Apr-21,211.76,0,211.76,Defoe Court,Miscellaneous expenses
RBS.,03-Apr-21,209.97,0,209.97,Defoe Court,Miscellaneous expenses
RBS.,03-Apr-21,73.9,0,73.9,Defoe Court,Miscellaneous expenses
RBS.,03-Apr-21,12.58,0,12.58,Defoe Court,Miscellaneous expenses
RBS.,03-Apr-21,239.96,0,239.96,Defoe Court,Miscellaneous expenses
RBS.,03-Apr-21,215.94,0,215.94,Defoe Court,Miscellaneous expenses
RBS.,03-Apr-21,28.87,0,28.87,Defoe Court,Miscellaneous expenses
RBS.,03-Apr-21,53.3,0,53.3,Defoe Court,Miscellaneous expenses
RBS.,03-Apr-21,7,0,7,Defoe Court,Miscellaneous expenses
Rosebery Housing Association,06-May-21,2275.42,0,2275.42,Flexible Homeless Support Grant,Man fee compensation
Rosebery Housing Association,11-May-21,419.8,0,419.8,Flexible Homeless Support Grant,Man fee compensation
Rosebery Housing Association,12-May-21,32385.5,0,32385.5,Flexible Homeless Support Grant,Man fee compensation
Rosebery Housing Association,12-May-21,30769.25,0,30769.25,Flexible Homeless Support Grant,Man fee compensation
Royal Mail,10-May-21,1047.36,209.47,1256.83,Revenues and Benefits,Postages
Royal Mail,05-May-21,1078.50,215.70,1294.20,Town Hall (operational),Postages
Royal Mail,19-May-21,1132.22,226.45,1358.67,Town Hall (operational),Postages
Royal Mail,23-Apr-21,33.08,6.62,39.70,Leisure publicity,Publicity
Rushton Workwear Ltd,22-Apr-21,117.6,23.52,141.12,Grounds maintenance service,Health & safety equipment
Rushton Workwear Ltd,22-Apr-21,506.55,101.31,607.86,Grounds maintenance service,Health & safety equipment
Rushton Workwear Ltd,06-May-21,142.5,28.5,171,Highways Residual functions,Public realm highways works
Rushton Workwear Ltd,24-May-21,906,181.2,1087.2,Highways Residual functions,Public realm highways works
Ruxley Church,07-May-21,200,0,200,Police and crime commissioner elections,Hall hire
Ruxley Church,07-May-21,200,0,200,County Elections,Hall hire
Rydon Maintenance Ltd,21-Apr-21,371.21,74.24,445.45,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,31-Mar-21,4224.68,844.95,5069.63,Bourne Hall,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Mar-21,240.5,48.1,288.6,Epsom Surface Car Parks,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Mar-21,2372.55,474.51,2847.06,Ashley Centre MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Mar-21,2109.51,421.9,2531.41,Hook Rd MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Mar-21,392.26,78.45,470.71,Cemetery,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Mar-21,1853.32,370.66,2223.98,Longmead Social Centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Mar-21,1788.6,357.72,2146.32,Ewell Court House,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Mar-21,1813.21,362.64,2175.85,Longmead Depot,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Mar-21,206.14,41.23,247.37,Epsom Clocktower,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Mar-21,205.02,41,246.02,Keepers Cottage (JY),Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Mar-21,115.15,23.03,138.18,West Park Farmhouse,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Mar-21,141.38,28.28,169.66,Rosebery Park Lodge (SC),Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Mar-21,145.4,29.08,174.48,Bourne Hall Lodge (JH),Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Mar-21,241.51,48.3,289.81,Horton Country Park,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Mar-21,629.97,125.99,755.96,Cox Lane former social centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Mar-21,33664.42,6732.88,40397.3,Rydon M&E works,Maintenance of war memorial
Rydon Maintenance Ltd,31-Mar-21,-33664.42,-6732.88,-40397.3,Rydon M&E works,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Mar-21,560.28,112.06,672.34,Local nature reserve,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Mar-21,3379.16,675.83,4054.99,Playhouse,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Mar-21,3898.67,779.73,4678.4,Parks,Kier engineering and fabric recharge
Rydon Maintenance Ltd,31-Mar-21,7103.67,1420.73,8524.4,Town Hall (operational),Kier engineering and fabric recharge
Rydon Maintenance Ltd,20-Apr-21,117.27,23.45,140.72,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,20-Apr-21,110.6,22.12,132.72,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,20-Apr-21,208.91,41.78,250.69,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,20-Apr-21,164.71,32.94,197.65,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,20-Apr-21,178.91,35.78,214.69,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,20-Apr-21,163.85,32.77,196.62,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,21-Apr-21,383.66,76.73,460.39,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,30-Apr-21,4224.68,844.94,5069.62,Bourne Hall,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Apr-21,240.5,48.11,288.61,Epsom Surface Car Parks,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Apr-21,2372.55,474.51,2847.06,Ashley Centre MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Apr-21,2109.51,421.9,2531.41,Hook Rd MSCP,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Apr-21,392.26,78.45,470.71,Cemetery,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Apr-21,1853.32,370.66,2223.98,Longmead Social Centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Apr-21,1788.6,357.72,2146.32,Ewell Court House,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Apr-21,1813.21,362.64,2175.85,Longmead Depot,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Apr-21,206.14,41.23,247.37,Epsom Clocktower,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Apr-21,205.02,41,246.02,Keepers Cottage (JY),Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Apr-21,115.15,23.03,138.18,West Park Farmhouse,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Apr-21,141.38,28.28,169.66,Rosebery Park Lodge (SC),Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Apr-21,145.4,29.08,174.48,Bourne Hall Lodge (JH),Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Apr-21,241.51,48.3,289.81,Horton Country Park,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Apr-21,629.97,125.99,755.96,Cox Lane former social centre,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Apr-21,33664.42,6732.88,40397.3,Rydon M&E works,Maintenance of war memorial
Rydon Maintenance Ltd,30-Apr-21,-33664.42,-6732.88,-40397.3,Rydon M&E works,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Apr-21,560.28,112.06,672.34,Local nature reserve,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Apr-21,3379.16,675.83,4054.99,Playhouse,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Apr-21,3898.67,779.73,4678.4,Parks,Kier engineering and fabric recharge
Rydon Maintenance Ltd,30-Apr-21,7103.67,1420.73,8524.4,Town Hall (operational),Kier engineering and fabric recharge
Rydon Maintenance Ltd,10-May-21,235.36,47.07,282.43,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,10-May-21,117.68,23.54,141.22,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,10-May-21,197.13,39.43,236.56,Ad hoc building maintenance,OOH ad hoc call outs
Rydon Maintenance Ltd,10-May-21,277.82,55.56,333.38,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,10-May-21,2049.21,409.84,2459.05,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,10-May-21,118.65,23.73,142.38,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,10-May-21,159.61,31.92,191.53,Ad hoc building maintenance,Building and M&E maintenance works
Rydon Maintenance Ltd,10-May-21,956.91,191.38,1148.29,Ad hoc building maintenance,Building and M&E maintenance works
Savills Commercial Ltd,01-Mar-21,128.5,25.7,154.2,Playhouse,Service charges
Savills Commercial Ltd,01-Mar-21,7375,1475,8850,Playhouse,Building rent
Savills Commercial Ltd,01-Jun-21,82.5,16.5,99,Ashley Centre MSCP,Service charges
Savills Commercial Ltd,01-Jun-21,7375,1475,8850,Playhouse,Building rent
Savills Commercial Ltd,01-Jun-21,128.5,25.7,154.2,Playhouse,Service charges
SCH ENG Ltd T/A AWS STRUCTURAL,18-May-21,700,140,840,"South Street, Epsom",Payments to contractors
Scheidt & Bachmann UK Ltd,27-Apr-21,80.64,16.13,96.77,Hook Rd MSCP,OP. equipment & tools : purchase
Shaw & Sons Ltd,23-Apr-21,367.5,0,367.5,Police and crime commissioner elections,Stationery
Shaw & Sons Ltd,23-Apr-21,199.97,0,199.97,County Elections,Stationery
Shaw & Sons Ltd,23-Apr-21,167.53,0,167.53,County Elections,Stationery
Sherriff Amenity Services (Agrovista UK),11-May-21,549,109.8,658.8,Domestic Refuse Collection,Miscellaneous expenses
Sherriff Amenity Services (Agrovista UK),11-May-21,300,60,360,Grounds maintenance service,Maintenance of grounds
Signway Supplies (Datchet) Ltd,12-May-21,212.5,42.5,255,Highways Residual functions,Public realm highways works
SKY Digital,04-May-21,26.01,0,26.01,ICT,Data connections
SMI Int Group Ltd,05-May-21,58.68,11.74,70.42,Domestic Refuse Collection,Protective clothing
SMI Int Group Ltd,07-May-21,50.2,10.04,60.24,Domestic Refuse Collection,Protective clothing
Softcat Ltd,10-May-21,3266.83,653.37,3920.2,ICT,Software and hardware maintenance
Southfield Park Primary School,15-Mar-21,85.91,0,85.91,Police and crime commissioner elections,Hall hire
Southfield Park Primary School,15-Mar-21,85.92,0,85.92,County Elections,Hall hire
Spaldings (UK) Ltd,07-May-21,240,48,288,Grounds maintenance service,Maintenance of grounds
Specialist Fleet Services Ltd,30-Apr-21,329.9,65.98,395.88,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Apr-21,16.5,3.3,19.8,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Apr-21,99.45,19.89,119.34,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Apr-21,6.6,1.32,7.92,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Apr-21,213.02,42.6,255.62,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Apr-21,33,6.6,39.6,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Apr-21,148.76,29.75,178.51,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Apr-21,28.61,5.72,34.33,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Apr-21,156.75,31.35,188.1,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Apr-21,180.7,36.14,216.84,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd (DD`s),01-May-21,240.46,48.09,288.55,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-May-21,-240.46,-48.09,-288.55,Transport contract holding account,Transport fleet recharge
