April 2016,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Kier Facilities Services Ltd,30/03/2016,225.01,45.00,270.01,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,07/04/2016,410.96,82.19,493.15,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,07/04/2016,199.15,39.83,238.98,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,07/04/2016,90.52,18.10,108.62,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,07/04/2016,296.34,59.27,355.61,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,07/04/2016,193.97,38.79,232.76,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,07/04/2016,90.52,18.10,108.62,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,07/04/2016,239.23,47.85,287.08,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,07/04/2016,181.04,36.21,217.25,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,07/04/2016,323.29,64.66,387.95,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,07/04/2016,438.16,87.63,525.79,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,07/04/2016,85.04,17.01,102.05,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,19/04/2016,4465.22,893.02,5358.24,Land Drainage General Expenses,Kier Council owned land drainage recharge
Kier Facilities Services Ltd,19/04/2016,32.19,6.44,38.63,Parks,Kier Council owned land drainage recharge
Kier Facilities Services Ltd,19/04/2016,4497.42,899.48,5396.90,FM contract WEF oct 2013 KIER,Works to Council owned land drainage
Kier Facilities Services Ltd,19/04/2016,-4497.42,-899.48,-5396.90,FM contract WEF oct 2013 KIER,Kier Council owned land drainage recharge
Kier Facilities Services Ltd,19/04/2016,225.94,45.19,271.13,Epsom Surface Car Parks,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,19/04/2016,74.76,14.95,89.71,Ewell Car Parks,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,19/04/2016,43.74,8.75,52.49,Car Parks Admin,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,19/04/2016,157.09,31.42,188.51,Parks,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,19/04/2016,22.67,4.53,27.20,Open venues,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,19/04/2016,297.15,59.43,356.58,Public realm,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,19/04/2016,57.47,11.49,68.96,Client (Rainbow),Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,19/04/2016,878.82,175.76,1054.58,FM contract WEF oct 2013 KIER,Maintenance of war memorial
Kier Facilities Services Ltd,19/04/2016,-878.82,-175.76,-1054.58,FM contract WEF oct 2013 KIER,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,19/04/2016,1342.42,268.48,1610.90,Bourne Hall,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19/04/2016,688.19,137.64,825.83,Ashley Centre MSCP,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19/04/2016,987.03,197.41,1184.44,Hook Rd MSCP,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19/04/2016,265.47,53.09,318.56,Cemetery,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19/04/2016,927.61,185.52,1113.13,Longmead Social Centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19/04/2016,564.56,112.91,677.47,Wells Social Centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19/04/2016,808.20,161.64,969.84,Ewell Court House,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19/04/2016,1003.97,200.79,1204.76,Longmead Depot,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19/04/2016,22.00,4.40,26.40,1-3 Blenheim Road Epsom - flats RHA,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19/04/2016,208.41,41.68,250.09,Epsom Clocktower,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19/04/2016,62.28,12.46,74.74,Keepers Cottage (JY),Kier engineering and fabric recharge
Kier Facilities Services Ltd,19/04/2016,64.98,13.00,77.98,West Park Farmhouse,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19/04/2016,63.96,12.79,76.75,92 92b High Street (Relate),Kier engineering and fabric recharge
Kier Facilities Services Ltd,19/04/2016,108.54,21.71,130.25,Rosebery Park Lodge (SC),Kier engineering and fabric recharge
Kier Facilities Services Ltd,19/04/2016,131.80,26.36,158.16,Bourne Hall Lodge (JH),Kier engineering and fabric recharge
Kier Facilities Services Ltd,19/04/2016,663.33,132.67,796.00,Cox Lane former social centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19/04/2016,505.06,101.01,606.07,Gypsies Greenlands (Cox Lane),Kier engineering and fabric recharge
Kier Facilities Services Ltd,19/04/2016,1599.88,319.98,1919.86,Ebbisham Centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19/04/2016,543.40,108.68,652.08,Local nature reserve,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19/04/2016,1619.26,323.85,1943.11,Playhouse,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19/04/2016,2860.29,572.06,3432.35,Parks,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19/04/2016,2342.60,468.52,2811.12,Town Hall (operational),Kier engineering and fabric recharge
Kier Facilities Services Ltd,19/04/2016,16924.44,3384.89,20309.33,FM contract WEF oct 2013 KIER,Maintenance of war memorial
Kier Facilities Services Ltd,19/04/2016,1824.89,364.98,2189.87,FM contract WEF oct 2013 KIER,Contract fabric maintenance
Kier Facilities Services Ltd,19/04/2016,-18749.33,-3749.87,-22499.20,FM contract WEF oct 2013 KIER,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19/04/2016,4218.13,843.63,5061.76,Bourne Hall,Kier cleaning contract recharges
Kier Facilities Services Ltd,19/04/2016,1336.73,267.35,1604.08,Ashley Centre MSCP,Kier cleaning contract recharges
Kier Facilities Services Ltd,19/04/2016,118.83,23.77,142.60,Hook Rd MSCP,Kier cleaning contract recharges
Kier Facilities Services Ltd,19/04/2016,358.08,71.62,429.70,Cemetery,Kier cleaning contract recharges
Kier Facilities Services Ltd,19/04/2016,1482.48,296.50,1778.98,Longmead Social Centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,19/04/2016,1513.33,302.67,1816.00,Wells Social Centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,19/04/2016,728.68,145.74,874.42,Ewell Court House,Kier cleaning contract recharges
Kier Facilities Services Ltd,19/04/2016,904.61,180.92,1085.53,Longmead Depot,Kier cleaning contract recharges
Kier Facilities Services Ltd,19/04/2016,146.72,29.34,176.06,Epsom Clocktower,Kier cleaning contract recharges
Kier Facilities Services Ltd,19/04/2016,344.60,68.92,413.52,Cox Lane former social centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,19/04/2016,4746.96,949.39,5696.35,Ebbisham Centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,19/04/2016,1092.03,218.41,1310.44,Local nature reserve,Kier cleaning contract recharges
Kier Facilities Services Ltd,19/04/2016,2889.54,577.91,3467.45,Playhouse,Kier cleaning contract recharges
Kier Facilities Services Ltd,19/04/2016,1681.96,336.39,2018.35,Parks,Kier cleaning contract recharges
Kier Facilities Services Ltd,19/04/2016,6832.60,1366.52,8199.12,Town Hall (operational),Kier cleaning contract recharges
Kier Facilities Services Ltd,19/04/2016,30183.01,6036.60,36219.61,FM contract WEF oct 2013 KIER,Contract cleaning costs
Kier Facilities Services Ltd,19/04/2016,-30183.01,-6036.60,-36219.61,FM contract WEF oct 2013 KIER,Kier cleaning contract recharges
Kier Facilities Services Ltd,19/04/2016,819.15,163.83,982.98,FM contract WEF oct 2013 KIER,Kier out of hours management
Kier Facilities Services Ltd,19/04/2016,17.95,3.59,21.54,Bourne Hall,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,19/04/2016,17.95,3.59,21.54,Longmead Social Centre,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,19/04/2016,18.03,3.61,21.64,Wells Social Centre,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,19/04/2016,33.71,6.74,40.45,Longmead Depot,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,19/04/2016,53.93,10.79,64.72,Ebbisham Centre,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,19/04/2016,296.06,59.21,355.27,Town Hall (operational),Kier water cooler maintenance recharges
Kier Facilities Services Ltd,19/04/2016,437.64,87.53,525.17,FM contract WEF oct 2013 KIER,Kier water cooler maintenance
Kier Facilities Services Ltd,19/04/2016,-437.64,-87.53,-525.17,FM contract WEF oct 2013 KIER,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,19/04/2016,64.64,12.93,77.57,Bourne Hall,Kier pest control recharges
Kier Facilities Services Ltd,19/04/2016,47.36,9.47,56.83,Longmead Depot,Kier pest control recharges
Kier Facilities Services Ltd,19/04/2016,34.47,6.89,41.36,Gypsies Greenlands (Cox Lane),Kier pest control recharges
Kier Facilities Services Ltd,19/04/2016,47.36,9.47,56.83,Local nature reserve,Kier pest control recharges
Kier Facilities Services Ltd,19/04/2016,34.47,6.89,41.36,Playhouse,Kier pest control recharges
Kier Facilities Services Ltd,19/04/2016,228.30,45.66,273.96,FM contract WEF oct 2013 KIER,Kier pest control charges
Kier Facilities Services Ltd,19/04/2016,-228.30,-45.66,-273.96,FM contract WEF oct 2013 KIER,Kier pest control recharges
Kier Facilities Services Ltd,19/04/2016,855.93,171.19,1027.12,FM contract WEF oct 2013 KIER,Kier out of hours management
Kier Facilities Services Ltd,19/04/2016,48.54,9.71,58.25,Epsom Surface Car Parks,Kier engineering and fabric recharge
Kingsline Solutions Ltd,31/03/2016,3757.51,751.51,4509.02,Leisure publicity,Publicity
L G Futures Ltd,02/03/2016,3165.00,633.00,3798.00,General Expenses,Consultants fees
Leon Cheddie,05/03/2016,120.00,0.00,120.00,Community Football Coach Project,Events & Initiatives
Level 3 Communications UK Ltd,01/04/2016,2368.16,473.64,2841.80,ICT,Fixed line comms
Lifelong Healthcare Ltd,16/03/2016,170.00,34.00,204.00,Shop Mobility,OP. equipment & tools : R & M
Local Government Association,06/04/2016,7467.48,1493.50,8960.98,Corp Control & Mgmt,Subscriptions to associations
London Hire Ltd,09/03/2016,270.00,54.00,324.00,Transport contract holding account,Spot hire of vehicles
London Hire Ltd,22/03/2016,280.00,56.00,336.00,Transport contract holding account,Spot hire of vehicles
London Hire Ltd,31/03/2016,710.00,142.00,852.00,Transport contract holding account,Spot hire of vehicles
London Hire Ltd,31/03/2016,90.00,18.00,108.00,Transport contract holding account,Spot hire of vehicles
London Hire Ltd,07/03/2016,245.00,49.00,294.00,Transport contract holding account,Spot hire of vehicles
London Hire Ltd,14/03/2016,217.12,43.42,260.54,Transport contract holding account,Spot hire of vehicles
London Hire Ltd,14/03/2016,162.84,32.57,195.41,Transport contract holding account,Spot hire of vehicles
M Bray,15/03/2016,60.00,0.00,60.00,Allotments,Maintenance of grounds
M Bray,11/04/2016,50.00,0.00,50.00,Allotments,Maintenance of grounds
M Bray,30/03/2016,60.00,0.00,60.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,30/03/2016,60.00,0.00,60.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,04/04/2016,45.00,0.00,45.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,07/04/2016,60.00,0.00,60.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,18/04/2016,650.00,0.00,650.00,Ad hoc building maintenance,Vandalism repairs
Makro Ltd,12/04/2016,15.99,3.20,19.19,Longmead Social Centre,Cleaning materials
Makro Ltd,12/04/2016,6.50,0.00,6.50,Longmead Social Centre,Servery expenditure
Makro Ltd,12/04/2016,7.49,1.50,8.99,Longmead Social Centre,Catering purchases - non food items
Makro Ltd,12/04/2016,252.22,0.00,252.22,Longmead Social Centre,Purchase of provisions
Makro Ltd,12/04/2016,13.47,2.69,16.16,Longmead Social Centre,Purchase of provisions
Manx Telecom Ltd,01/04/2016,16.66,3.33,19.99,ICT,Mobile comms
Martin Ness,22/03/2016,65.00,0.00,65.00,Playhouse Matched Income and Expenditure,Piano tuning expenses
Mary Gorton Design,30/03/2016,855.00,0.00,855.00,Domestic Refuse Collection,Advertising
Matchtech Group PLC,23/03/2016,281.25,56.25,337.50,Development Control,Agency staff
Matchtech Group PLC,07/04/2016,281.25,56.25,337.50,Development Control,Agency staff
Matchtech Group PLC,07/04/2016,281.25,56.25,337.50,Development Control,Agency staff
Matchtech Group PLC,07/04/2016,281.25,56.25,337.50,Development Control,Agency staff
Matthews Associates (UK) Ltd,26/03/2016,9997.35,1999.47,11996.82,Economic vitality,Salaries recharges
Maxwell Amenity  Ltd,11/04/2016,1191.75,238.35,1430.10,Grounds maintenance service,Chemicals for weed control
Mayor of Spelthorne,04/04/2016,40.00,0.00,40.00,Mayoral Expenses (excl car),Mayor's allowance
Mayor of Surrey Heath,08/04/2016,60.00,0.00,60.00,Mayoral Expenses (excl car),Mayor's allowance
Medwyn Surgery,07/04/2016,282.36,0.00,282.36,HR and Consultation & Communications,Corporate and Occupational Health
Medwyn Surgery,07/04/2016,76.02,15.20,91.22,HR and Consultation & Communications,Corporate and Occupational Health
Metric Group Ltd,31/03/2016,255.00,51.00,306.00,Off Street Car Parking,OP. equipment & tools : purchase
Mr C Ackerman,18/04/2016,120.00,0.00,120.00,Handyperson Works,Handyperson Scheme contractor payments
Mr Marc Byrne Baldwin,06/04/2016,250.00,0.00,250.00,Museum,Prof performances - fixed fee
Mr S M Sillery (Marsill),11/11/2015,220.00,0.00,220.00,Statutory Property Maintenance,Fire assessment remedial works
Mr S M Sillery (Marsill),11/11/2015,86.00,0.00,86.00,Statutory Property Maintenance,Fire assessment remedial works
Mr S Patel T/A Rickys Chemist,15/04/2016,100.00,0.00,100.00,Pollution,Air quality monitoring
Mrs Sophie Harvey,31/03/2016,80.00,0.00,80.00,Wellness Centre,Consultants fees
Municipal Mutual Insurance Ltd,14/04/2016,33411.00,0.00,33411.00,Insurances,MMI Claim settlement
Murodigital,05/04/2016,130.00,26.00,156.00,Corporate facilities management,Stationery
My Society,01/04/2016,500.00,100.00,600.00,ICT,Software and hardware maintenance
MyShred Ltd,19/04/2016,45.00,9.00,54.00,Town Hall (operational),Bulk shredding expenses
Nat West,31/03/2016,48.46,0.00,48.46,Banking,Bank charges
Nat West,31/03/2016,5162.69,0.00,5162.69,Banking,Bank charges
Nat West,15/04/2016,70.00,0.00,70.00,Banking,Bank charges
Nat West,19/02/2016,85.00,0.00,85.00,Banking,Bank charges
Nescot,10/07/2015,495.00,0.00,495.00,Corporate training,Professional training
Nett (UK) Entertainment,15/04/2016,5125.48,1025.10,6150.58,Playhouse Matched Income and Expenditure,Prof performances share of takings
Network (Leaseplan UK),22/04/2016,194.71,38.94,233.65,Mayoral Car,Contract Hire Payments
NG Bailey Limited,23/03/2016,573.42,114.68,688.10,Electronic Service Delivery,Computer hardware purchase
Novus Environmental,31/03/2016,3.34,0.67,4.01,DSO Street Cleansing,Removal of dead animals
Npower,12/04/2016,3904.63,780.92,4685.55,Gypsies Greenlands (Cox Lane),Electricity
Npower,12/04/2016,754.24,150.85,905.09,Longmead Social Centre,Electricity
Npower,12/04/2016,922.99,184.60,1107.59,Longmead Depot,Electricity
Npower,12/04/2016,1200.23,240.05,1440.28,Playhouse,Electricity
OCS Group UK Ltd T/A Cannon Hygiene,29/02/2016,15.60,3.12,18.72,Public Health,Medical waste contract
OCS Group UK Ltd T/A Cannon Hygiene,29/02/2016,23.50,4.70,28.20,Public Health,Medical waste contract
OCS Group UK Ltd T/A Cannon Hygiene,29/02/2016,83.75,16.75,100.50,Public Health,Medical waste contract
OCS Group UK Ltd T/A Cannon Hygiene,31/03/2016,31.20,6.24,37.44,Public Health,Medical waste contract
OCS Group UK Ltd T/A Cannon Hygiene,31/03/2016,154.10,30.82,184.92,Public Health,Medical waste contract
OCS Group UK Ltd T/A Cannon Hygiene,31/03/2016,23.50,4.70,28.20,Public Health,Medical waste contract
Office Depot,31/03/2016,128.38,25.67,154.05,Corporate facilities management,Stationery
Oliver Nelson,13/04/2016,7.99,0.00,7.99,Environmental Health (Gen),OP. equipment & tools : R & M
P&MM Ltd,06/04/2016,1351.50,270.30,1621.80,HR and Consultation & Communications,Corporate and Occupational Health
Paper and Office Solutions,31/03/2016,53.41,10.69,64.10,Corporate facilities management,Stationery
Paper and Office Solutions,31/03/2016,82.80,16.56,99.36,Corporate facilities management,Stationery
Paper and Office Solutions,31/03/2016,29.10,5.82,34.92,Corporate facilities management,Stationery
Paper and Office Solutions,31/03/2016,51.75,10.35,62.10,Corporate facilities management,Stationery
Paper and Office Solutions,31/03/2016,22.75,4.55,27.30,Corporate facilities management,Stationery
Paper and Office Solutions,31/03/2016,14.55,2.91,17.46,Corporate facilities management,Stationery
Paper and Office Solutions,31/03/2016,12.06,2.41,14.47,Corporate facilities management,Stationery
Paper and Office Solutions,31/03/2016,41.40,8.28,49.68,Corporate facilities management,Stationery
Paper and Office Solutions,31/03/2016,4.55,0.91,5.46,Corporate facilities management,Stationery
Paper and Office Solutions,31/03/2016,71.31,14.26,85.57,Corporate facilities management,Stationery
Paper and Office Solutions,31/03/2016,189.00,37.80,226.80,Corporate facilities management,Stationery
Paper and Office Solutions,31/03/2016,41.40,8.28,49.68,Corporate facilities management,Stationery
Paper and Office Solutions,31/03/2016,31.76,6.35,38.11,Corporate facilities management,Stationery
Paper and Office Solutions,31/03/2016,189.00,37.80,226.80,Corporate facilities management,Stationery
Paper and Office Solutions,31/03/2016,51.75,10.35,62.10,Corporate facilities management,Stationery
Paper and Office Solutions,31/03/2016,45.50,9.10,54.60,Corporate facilities management,Stationery
Paper and Office Solutions,31/03/2016,103.50,20.70,124.20,Corporate facilities management,Stationery
Pelican Procurement services,20/04/2016,1032.24,0.00,1032.24,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20/04/2016,1005.06,0.00,1005.06,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20/04/2016,269.78,0.00,269.78,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20/04/2016,1082.60,0.00,1082.60,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20/04/2016,966.50,0.00,966.50,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20/04/2016,833.75,0.00,833.75,Meals on Wheels,Purchase of provisions
Pelican Procurement services,20/04/2016,34.10,6.82,40.92,Meals on Wheels,Purchase of provisions
Pelican Rouge Coffee Solutions Ltd,14/04/2016,56.10,0.00,56.10,Parks,Refreshments - General
Pelican Rouge Coffee Solutions Ltd,14/04/2016,76.62,0.00,76.62,Parks,Refreshments - General
Pelican Rouge Coffee Solutions Ltd,08/04/2016,206.18,0.00,206.18,Town Hall (operational),Vending machine supplies
Pelican Rouge Coffee Solutions Ltd,08/04/2016,16.73,3.35,20.08,Town Hall (operational),Vending machine supplies
Peter Reed,20/04/2016,196.67,0.00,196.67,Museum,Prof performances - fixed fee
PHS Group PLC,31/12/2015,11663.17,2332.63,13995.80,Planting and bedding contract,Maintenance of grounds
Pin Point Recruitment,27/03/2016,4209.28,841.85,5051.13,Grounds maintenance service,Agency staff
Pin Point Recruitment,03/04/2016,3900.16,780.03,4680.19,Grounds maintenance service,Agency staff
Pin Point Recruitment,10/04/2016,4551.90,910.38,5462.28,Grounds maintenance service,Agency staff
Pin Point Recruitment,17/04/2016,4774.08,954.81,5728.89,Grounds maintenance service,Agency staff
Pin Point Recruitment,06/03/2016,168.63,33.72,202.35,Parks,Agency staff
Pin Point Recruitment,06/03/2016,306.60,61.32,367.92,Parks,Agency staff
Pin Point Recruitment,13/03/2016,310.27,62.05,372.32,Parks,Agency staff
Pin Point Recruitment,20/03/2016,310.27,62.05,372.32,Parks,Agency staff
Pin Point Recruitment,20/03/2016,844.02,168.80,1012.82,Route Call,Agency staff
Pin Point Recruitment,20/03/2016,193.20,38.64,231.84,Meals on Wheels,Agency staff
Pin Point Recruitment,27/03/2016,2569.06,513.81,3082.87,DSO Street Cleansing,Agency staff
Pin Point Recruitment,27/03/2016,150.15,30.03,180.18,Parks,Agency staff
Pin Point Recruitment,27/03/2016,300.30,60.06,360.36,Parks,Agency staff
Pin Point Recruitment,27/03/2016,666.88,133.37,800.25,Route Call,Agency staff
Pin Point Recruitment,27/03/2016,77.28,15.45,92.73,Meals on Wheels,Agency staff
Pin Point Recruitment,03/04/2016,2182.27,436.45,2618.72,DSO Street Cleansing,Agency staff
Pin Point Recruitment,03/04/2016,229.33,45.86,275.19,Parks,Agency staff
Pin Point Recruitment,03/04/2016,611.10,122.22,733.32,Parks,Agency staff
Pin Point Recruitment,03/04/2016,640.83,128.16,768.99,Route Call,Agency staff
Pin Point Recruitment,03/04/2016,154.56,30.91,185.47,Meals on Wheels,Agency staff
Pin Point Recruitment,10/04/2016,2896.49,579.29,3475.78,DSO Street Cleansing,Agency staff
Pin Point Recruitment,10/04/2016,249.57,49.91,299.48,Parks,Agency staff
Pin Point Recruitment,10/04/2016,511.00,102.20,613.20,Parks,Agency staff
Pin Point Recruitment,10/04/2016,1185.28,237.05,1422.33,Route Call,Agency staff
Pin Point Recruitment,10/04/2016,193.20,38.64,231.84,Meals on Wheels,Agency staff
Pin Point Recruitment,17/04/2016,2753.76,550.75,3304.51,DSO Street Cleansing,Agency staff
Pin Point Recruitment,17/04/2016,511.00,102.20,613.20,Parks,Agency staff
Pin Point Recruitment,17/04/2016,1190.49,238.09,1428.58,Route Call,Agency staff
Pin Point Recruitment,17/04/2016,193.20,38.64,231.84,Meals on Wheels,Agency staff
Pin Point Recruitment,06/03/2016,2438.57,487.71,2926.28,DSO Street Cleansing,Agency staff
Pin Point Recruitment,13/03/2016,2961.85,592.37,3554.22,DSO Street Cleansing,Agency staff
Pin Point Recruitment,20/03/2016,2872.65,574.53,3447.18,DSO Street Cleansing,Agency staff
Pin Point Recruitment,13/03/2016,7091.22,1418.24,8509.46,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,13/03/2016,386.40,77.28,463.68,Trade Refuse Collection,Agency staff
Pin Point Recruitment,13/03/2016,386.40,77.28,463.68,Refuse Collection Civic Amenity,Agency staff
Pin Point Recruitment,20/03/2016,7474.30,1494.86,8969.16,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,20/03/2016,386.40,77.28,463.68,Trade Refuse Collection,Agency staff
Pin Point Recruitment,20/03/2016,386.40,77.28,463.68,Refuse Collection Civic Amenity,Agency staff
Pin Point Recruitment,27/03/2016,6967.72,1393.54,8361.26,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,27/03/2016,386.40,77.28,463.68,Trade Refuse Collection,Agency staff
Pin Point Recruitment,27/03/2016,386.40,77.28,463.68,Refuse Collection Civic Amenity,Agency staff
Pin Point Recruitment,03/04/2016,6461.10,1292.21,7753.31,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,03/04/2016,386.28,77.26,463.54,Trade Refuse Collection,Agency staff
Pin Point Recruitment,03/04/2016,386.28,77.26,463.54,Refuse Collection Civic Amenity,Agency staff
Pin Point Recruitment,10/04/2016,6585.82,1317.16,7902.98,Domestic Refuse Collection,Agency staff
Pin Point Recruitment,10/04/2016,386.40,77.28,463.68,Trade Refuse Collection,Agency staff
Pin Point Recruitment,10/04/2016,386.40,77.28,463.68,Refuse Collection Civic Amenity,Agency staff
Pin Point Recruitment,20/03/2016,102.20,20.44,122.64,Parks,Agency staff
Pitbitz Ltd T/A Gazeboshop,06/04/2016,832.64,166.53,999.17,Leisure Developments,Events & Initiatives
Plan Alpha Systems Ltd,06/04/2016,8700.00,1740.00,10440.00,Electronic Service Delivery,Consultants fees
Portfolio Payroll Limited,24/03/2016,792.00,158.40,950.40,HR and Consultation & Communications,Agency staff
Portfolio Payroll Limited,31/03/2016,638.00,127.60,765.60,HR and Consultation & Communications,Agency staff
Portfolio Payroll Limited,07/04/2016,671.00,134.20,805.20,HR and Consultation & Communications,Agency staff
Portfolio Payroll Limited,14/04/2016,880.00,176.00,1056.00,HR and Consultation & Communications,Agency staff
Prentis Solutions,30/03/2016,853.29,170.66,1023.95,Homeless ,Agency staff
Prestige Productions (Essence of Ireland),13/04/2016,4343.83,868.76,5212.59,Playhouse Matched Income and Expenditure,Prof performances share of takings
Prestige Productions Ltd,22/04/2016,4784.75,956.95,5741.70,Playhouse Matched Income and Expenditure,Prof performances share of takings
Print.uk.com,31/03/2016,1125.61,225.12,1350.73,Police and crime commissioner elections,External printing
Print.uk.com,31/03/2016,14755.78,2951.16,17706.94,Police and crime commissioner elections,Postages
Print.uk.com,31/03/2016,720.00,144.00,864.00,Police and crime commissioner elections,External printing
Print.uk.com,31/03/2016,-56.28,-11.26,-67.54,Police and crime commissioner elections,External printing
Probrand Ltd,29/03/2016,291.46,58.29,349.75,Domestic Refuse Collection,Advertising
Probrand Ltd,29/03/2016,5.00,1.00,6.00,Domestic Refuse Collection,Advertising
Probrand Ltd,18/04/2016,833.58,166.72,1000.30,Housing Advisory Service,Miscellaneous expenses
Probrand Ltd,18/04/2016,1515.60,303.12,1818.72,ICT,Computer hardware purchase
Probrand Ltd,18/04/2016,122.49,24.50,146.99,Corporate Risk,Civil contingency
Probrand Ltd,18/04/2016,108.20,21.64,129.84,ICT,Computer hardware purchase
Probrand Ltd,18/04/2016,92.40,18.48,110.88,ICT,Computer hardware purchase
Probrand Ltd,18/04/2016,10.00,2.00,12.00,ICT,Computer hardware purchase
Ray Watters,20/04/2016,80.00,0.00,80.00,Wellness Centre,Consultants fees
RBS,06/04/2016,11.52,0.00,11.52,Ashley Centre MSCP,Vending machine supplies
RBS,06/04/2016,37.50,7.50,45.00,ICT,Software and hardware maintenance
RBS,06/04/2016,135.84,27.17,163.01,DSO Graffiti removal,graffiti chemicals
RBS,06/04/2016,125.00,24.99,149.99,Public realm,Public realm parks works
RBS,06/04/2016,18.52,3.71,22.23,Domestic Refuse Collection,Advertising
RBS,06/04/2016,5.84,1.16,7.00,Domestic Refuse Collection,Advertising
RBS,06/04/2016,6.20,0.00,6.20,Domestic Refuse Collection,Advertising
RBS,06/04/2016,7.25,0.00,7.25,Domestic Refuse Collection,Advertising
RBS,06/04/2016,12.25,0.00,12.25,Domestic Refuse Collection,Advertising
RBS,06/04/2016,10.00,0.00,10.00,Domestic Refuse Collection,Advertising
RBS,06/04/2016,130.78,0.00,130.78,Domestic Refuse Collection,Protective clothing
RBS,06/04/2016,262.69,0.00,262.69,Domestic Refuse Collection,Protective clothing
RBS,06/04/2016,171.47,34.29,205.76,Parks,Vending machine supplies
RBS,06/04/2016,7.49,0.00,7.49,Parks,Vending machine supplies
RBS,06/04/2016,41.92,0.00,41.92,Domestic Refuse Collection,Protective clothing
RBS,06/04/2016,96.14,0.00,96.14,Local nature reserve,Clothing & uniforms
RBS,06/04/2016,9.30,1.85,11.15,Local nature reserve,EU Single farm payment Horton
RBS,06/04/2016,17.90,0.00,17.90,Bourne Hall,Herald of Spring expenses
RBS,06/04/2016,13.70,0.00,13.70,Bourne Hall,Refreshments - General
RBS,06/04/2016,9.97,2.00,11.97,Bourne Hall,Herald of Spring expenses
RBS,06/04/2016,129.00,0.00,129.00,Bourne Hall,OP. equipment & tools : R & M
RBS,06/04/2016,22.24,0.00,22.24,DSO Street Cleansing,Clothing & uniforms
RBS,06/04/2016,2.46,0.00,2.46,Community Alarm,OP. equipment & tools : purchase
