2019/20 October,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Contract Security Services,23-Sep-19,1219.36,243.87,1463.23,Off Street Car Parking,Cash collection costs- Security services
Contract Security Services,09-Sep-19,352.46,70.49,422.95,Council Tax Collection,Cash collection costs- Security services
Contract Security Services,09-Sep-19,211.46,42.29,253.75,Playhouse,Cash collection costs- Security services
Contract Security Services,09-Sep-19,70.48,14.1,84.58,Longmead Social Centre,Cash collection costs- Security services
Contract Security Services,09-Sep-19,70.48,14.1,84.58,Meals on Wheels,Cash collection costs- Security services
Contract Security Services,09-Sep-19,13.75,2.75,16.5,Off Street Car Parking,Cash collection costs- Security services
Contract Security Services,23-Sep-19,352.46,70.49,422.95,Council Tax Collection,Cash collection costs- Security services
Contract Security Services,23-Sep-19,211.46,42.29,253.75,Playhouse,Cash collection costs- Security services
Contract Security Services,23-Sep-19,114.42,22.89,137.31,Longmead Social Centre,Cash collection costs- Security services
Conviviality Retail (Matthew Clark),20-Sep-19,1552.79,310.57,1863.36,Playhouse other events,Bar provisions
Conviviality Retail (Matthew Clark),11-Oct-19,373.95,74.79,448.74,Playhouse other events,Bar provisions
Conviviality Retail (Matthew Clark),18-Oct-19,651.46,130.29,781.75,Playhouse other events,Bar provisions
Craemer Uk Ltd,17-Oct-19,140,28,168,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
Creditsafe Business Solutions Ltd,23-Sep-19,712,142.4,854.4,Financial Services,Credit search fees
Devenia Besant,09-Oct-19,216.67,0,216.67,Leisure publicity,Publicity
DFO International Music Agency,04-Oct-19,6383.46,1276.69,7660.15,Playhouse Matched Income and Expenditure,Prof performances share of takings
Disclosure & Barring Service,22-Oct-18,246,0,246,Vehicle Licensing,Criminal Record Bureau charges
Disclosure & Barring Service,21-Jan-19,334,0,334,Vehicle Licensing,Criminal Record Bureau charges
Disclosure & Barring Service,23-Apr-19,528,0,528,Vehicle Licensing,Criminal Record Bureau charges
Disclosure & Barring Service,24-Sep-19,352,0,352,Vehicle Licensing,Criminal Record Bureau charges
Disclosure & Barring Service,21-Oct-19,440,0,440,Vehicle Licensing,Criminal Record Bureau charges
District Councils Network,13-Oct-19,199,39.8,238.8,Corporate training,Corporate training initiatives
District Councils Network,13-Oct-19,199,39.8,238.8,Corporate training,Corporate training initiatives
DO NOT USE Raven Housing Trust,03-Sep-19,26.07,0,26.07,85 Marbles Way,Service charges
Dunheved Partnership Ltd,29-Sep-19,280,56,336,Homeless ,Payments for temporary accommodation
Dunheved Partnership Ltd,06-Oct-19,280,56,336,Homeless ,Payments for temporary accommodation
Dunheved Partnership Ltd,13-Oct-19,40,8,48,Homeless ,Payments for temporary accommodation
E P Training Services Ltd,16-Sep-19,90,0,90,Domestic Refuse Collection,Skills training
E T Electricals Ltd,23-Oct-19,175,35,210,Private Sector Leasing Scheme,PSLS Void Repairs
E T Electricals Ltd,16-Oct-19,11435,2287,13722,Statutory Property Maintenance,Electrical
Earthbound Services Southeast Ltd,11-Oct-19,920,184,1104,Horton Country Park,Payments to contractors
Earthbound Services Southeast Ltd,11-Oct-19,3080,616,3696,Horton Country Park,Payments to contractors
Earthbound Services Southeast Ltd,21-Oct-19,5000,1000,6000,HCP Bridleway Path Restoration,Payments to contractors
Epsom BID Ltd,15-Oct-19,53603.75,0,53603.75,Net BID Receipts 2019-20,Payments on account
Epsom BID Ltd,15-Oct-19,5603.46,0,5603.46,Net BID receipts 2018-19,Payments on account
Epsom Light Opera,25-Oct-19,22331.65,0,22331.65,Playhouse Matched Income and Expenditure,Comm performances payments
Epsom Players,04-Oct-19,2105.54,0,2105.54,Playhouse Matched Income and Expenditure,Comm performances payments
ESE World Limited,27-Sep-19,5964.96,1192.99,7157.95,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
ESE World Limited,27-Sep-19,975,195,1170,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
ESE World Limited,27-Sep-19,2850,570,3420,Trade Refuse Collection,Purchase of trade bins
Euro Hotels (Croydon Court) Ltd,29-Sep-19,1470,294,1764,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,06-Oct-19,1470,294,1764,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,13-Oct-19,1470,294,1764,Homeless ,Payments for temporary accommodation
Euro Hotels (Croydon Court) Ltd,20-Oct-19,1470,294,1764,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,29-Sep-19,1500,300,1800,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,06-Oct-19,1260,252,1512,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,13-Oct-19,1080,216,1296,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,20-Oct-19,840,168,1008,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,22-Sep-19,2240,448,2688,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,29-Sep-19,2240,448,2688,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,06-Oct-19,2240,448,2688,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,13-Oct-19,2240,448,2688,Homeless ,Payments for temporary accommodation
Euro Hotels (Gilroy Court) Ltd,20-Oct-19,2240,448,2688,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,29-Sep-19,4200,840,5040,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,06-Oct-19,4200,840,5040,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,13-Oct-19,4200,840,5040,Homeless ,Payments for temporary accommodation
Euro Hotels (Thornton Heath) Ltd,20-Oct-19,4105,821,4926,Homeless ,Payments for temporary accommodation
F L Beadle & Sons Ltd,18-Sep-19,2000,400,2400,Community Safety,Grant funded expenditure
F L Beadle & Sons Ltd,18-Sep-19,1565,313,1878,Epsom Surface Car Parks,Maintenance of grounds
F L Beadle & Sons Ltd,18-Sep-19,465,93,558,Epsom Surface Car Parks,Maintenance of grounds
Farol Ltd,08-Oct-19,37356.24,7471.24,44827.48,Grounds maintenance service,Transport & plant:purchase
Farol Ltd,08-Oct-19,-4200,0,-4200,Grounds maintenance service,Transport & plant:purchase
Farol Ltd,08-Oct-19,3500,700,4200,Grounds maintenance service,Transport & plant:purchase
Fastsigns,29-Aug-19,94.73,18.95,113.68,Playhouse other events,OP. equipment & tools : purchase
Fenland Leisure Products Ltd,17-Oct-19,297,59.4,356.4,Parks,Public realm parks works
Fierce Neutral Ltd,02-Oct-19,1005,201,1206,Homeless ,Payments for temporary accommodation
Firmstep Ltd,26-Sep-19,10211,2042.2,12253.2,ICT,Software and hardware maintenance
Flint Hire & Supply Ltd,27-Sep-19,314.55,62.91,377.46,Playhouse,OP. equipment & tools : purchase
Fuller Smith & Turner PLC (Asahi),09-Sep-19,193.43,38.69,232.12,Playhouse other events,Bar provisions
Fuller Smith & Turner PLC (Asahi),09-Sep-19,289.91,57.98,347.89,Playhouse other events,Bar provisions
Fuller Smith & Turner PLC (Asahi),09-Sep-19,151.61,30.32,181.93,Playhouse other events,Bar provisions
Furzedown Guest House,22-Oct-19,405,81,486,Homeless ,Payments for temporary accommodation
Furzedown Guest House,22-Oct-19,1350,270,1620,Homeless ,Payments for temporary accommodation
Future Woodlands Furniture,04-Oct-19,1280,0,1280,Local nature reserve,Environmental stewardship high level sch
Gen Vent Metalworkers Ltd,26-Sep-19,1760,352,2112,Upgrade of some parking pay & display machines,Payments to contractors
George Mellor,08-Sep-19,75,0,75,Community Football Coach Project,Events & Initiatives
Getty Images International,21-Oct-19,740.94,148.19,889.13,Public Relations,Publicity
Gillespies Bakery,19-Sep-19,142,28.4,170.4,Leisure publicity,Publicity
Goodwillie & Corcoran,02-Oct-19,75,15,90,Council Tax Collection,Bailiffs fees
Gravity Engineering Ltd,03-Oct-19,1953.5,390.7,2344.2,Longrove Park Ext to BMX/Skate Park,Payments to contractors
Greenwich Leisure Ltd,18-Oct-19,2982,0,2982,HR and Consultation & Communications,Staff facilities
Groundsman Tools & Supplies LLP,16-Aug-19,209.54,41.91,251.45,DSO Street Cleansing,OP. equipment & tools : purchase
Groundsman Tools & Supplies LLP,28-Aug-19,132.76,26.54,159.3,Parks,Public realm parks works
Groundsman Tools & Supplies LLP,08-Oct-19,87.88,17.58,105.46,DSO Street Cleansing,OP. equipment & tools : purchase
H M Land Registry,17-Sep-19,6,0,6,Business Rate Collection,Enquiry agents fees
H M Land Registry,10-Sep-19,9,0,9,Business Rate Collection,Enquiry agents fees
H M Land Registry,05-Sep-19,9,0,9,Business Rate Collection,Enquiry agents fees
H M Land Registry,02-Oct-19,3,0,3,Business Rate Collection,Enquiry agents fees
H M Land Registry,08-Oct-19,12,0,12,Business Rate Collection,Enquiry agents fees
H M Land Registry,15-Oct-19,6,0,6,Business Rate Collection,Enquiry agents fees
H M Land Registry,22-Oct-19,24,0,24,Business Rate Collection,Enquiry agents fees
Happy Homes (One) Ltd,02-Oct-19,6860,0,6860,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,08-Oct-19,6860,0,6860,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,16-Oct-19,7085,0,7085,Homeless ,Payments for temporary accommodation
Happy Homes (One) Ltd,22-Oct-19,7175,0,7175,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,07-Oct-19,8770,0,8770,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,14-Oct-19,8960,0,8960,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,21-Oct-19,9215,0,9215,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,28-Oct-19,9150,0,9150,Homeless ,Payments for temporary accommodation
Hersham Village Society,23-Oct-19,30,0,30,Mayoral Expenses (excl car),Mayor's allowance
Hi Lo Productions,07-Oct-19,709.33,0,709.33,Playhouse Matched Income and Expenditure,Prof performances share of takings
Hinchley Manor Operatic Society,22-Oct-19,6081.1,0,6081.1,Playhouse Matched Income and Expenditure,Comm performances payments
Hire Santa Ltd,03-Oct-19,325,65,390,Epsom Market ,Publicity
Hitachi Capital Vehicle Solutions Ltd,02-Sep-19,5,0,5,Town Hall (operational),Contract Hire Payments
Hitachi Capital Vehicle Solutions Ltd,02-Sep-19,417.58,83.5,501.08,Town Hall (operational),Contract Hire Payments
Hitachi Capital Vehicle Solutions Ltd,02-Sep-19,254.71,50.94,305.65,Town Hall (operational),Contract Hire Payments
Hitachi Capital Vehicle Solutions Ltd,02-Oct-19,417.58,83.5,501.08,Town Hall (operational),Contract Hire Payments
Hitachi Capital Vehicle Solutions Ltd,02-Oct-19,254.71,50.94,305.65,Town Hall (operational),Contract Hire Payments
HML Independent Medical Advice Ltd,30-Sep-19,332.37,66.47,398.84,Housing Needs Register,Medical Assessments
Horton Chapel Arts & Heritage Society,15-Oct-19,44993,0,44993,Horton Chapel,Subscriptions to associations
Horton Park Golf & Country Club,01-Oct-19,223.96,44.79,268.75,Chief Executive group,Events & Initiatives
HPI Ltd,30-Sep-19,9.69,1.94,11.63,Highways Residual functions,Removal of abandoned vehicles
HTS Spares Ltd,10-Oct-19,41.01,8.2,49.21,Transport contract holding account,Avoidable repairs
HTS Spares Ltd,10-Oct-19,21.04,4.21,25.25,Transport contract holding account,Avoidable repairs
Ian Lodge,30-Sep-19,360,72,432,Community Safety,Grant funded expenditure
Idox Software Ltd,24-Sep-19,1900,380,2280,Epsom Datacentre upgrade,Consultants fees
Idox Software Ltd,03-Oct-19,6650,1330,7980,Electronic Service Delivery,Software and hardware maintenance
IFR Services Ltd t/a Drain Doctor,30-Sep-19,1145,229,1374,Plan E,Consultants fees
Inclusive Play (UK) Ltd,31-May-19,1014,202.8,1216.8,Parks,Public realm parks works
Individual Entertainment Ltd,07-Oct-19,3712.53,742.5,4455.03,Playhouse Matched Income and Expenditure,Prof performances share of takings
Inspired Publishing Ltd,28-Sep-19,65,13,78,Leisure publicity,Publicity
Jazz Scene,22-Oct-19,800.67,0,800.67,Playhouse Matched Income and Expenditure,Prof performances share of takings
JJ Surveying Ltd,14-Oct-19,373.75,74.75,448.5,Building Control,Consultants fees
JJ Surveying Ltd,21-Oct-19,441.25,88.25,529.5,Building Control,Consultants fees
John Beckett,18-Oct-19,36.49,0,36.49,Mayoral Expenses (excl car),Mayor's allowance
Johnston Sweepers Ltd,11-Oct-19,459.8,91.96,551.76,Highways Residual functions,Public realm highways works
K M Searle,25-Sep-19,135,0,135,Allotments,Maintenance of grounds
Keltic Ltd,30-Sep-19,68.63,13.73,82.36,Off Street Car Parking,Clothing & uniforms
Kent County Council,11-Oct-19,2041.36,408.27,2449.63,Bourne Hall,Electricity
Kent County Council,13-Aug-19,2269.74,453.95,2723.69,Bourne Hall,Electricity
Kent County Council,01-Oct-19,-299.04,-59.81,-358.85,Bourne Hall,Electricity
Kent County Council,03-Oct-19,5032.42,1006.48,6038.9,Town Hall (operational),Electricity
Kingsfield Computer Products Ltd,11-Oct-19,153.84,30.77,184.61,Grounds maintenance service,Miscellaneous expenses
Kingsfield Computer Products Ltd,16-Oct-19,283.95,56.79,340.74,Legal & Democratic Services,Office Equipment
Kingsfield Computer Products Ltd,16-Oct-19,141.98,28.4,170.38,Building Control,Protective clothing
Kingsfield Computer Products Ltd,16-Oct-19,141.98,28.4,170.38,Playhouse,Mobile phone charges
Kingsfield Computer Products Ltd,18-Oct-19,165.28,33.07,198.35,ICT,Computer hardware purchase
Kinrade Consulting,11-Oct-19,2100,0,2100,Corporate Risk,Corporate Health & Safety Training Expenses
Kompan,23-Sep-19,130,26,156,Parks,Public realm parks works
Land Skills Training Ltd,08-Oct-19,767,153.4,920.4,Corporate training,Skills training
Land Skills Training Ltd,08-Oct-19,129,0,129,Corporate training,Skills training
Leafield Environmental Ltd,11-Oct-19,269.68,53.94,323.62,Town Hall (operational),Operational building expenses
Leon Cheddie,30-Sep-19,255,0,255,Community Football Coach Project,Events & Initiatives
Lepus Consulting,08-Oct-19,2086.33,417.27,2503.6,Local Development Framework,Consultants fees
LG FARMING,01-Sep-19,800,160,960,Local nature reserve,Environmental stewardship high level sch
Licence Bureau,30-Sep-19,74.4,14.88,89.28,Transport contract holding account,Subscriptions to associations
Live Nation (Music) UK Ltd,30-Sep-19,2582.5,516.5,3099,Playhouse Matched Income and Expenditure,Prof performances share of takings
Live Nation (Music) UK Ltd,03-Oct-19,3710.5,742.1,4452.6,Playhouse Matched Income and Expenditure,Prof performances share of takings
LLG Lawyers in Local Government,05-Jun-19,250,0,250,Legal & Democratic Services,Subscriptions to associations
Locators Ltd,24-Oct-19,156.72,31.34,188.06,Transport contract holding account,Other vehicle running costs
London Belvedere Hotel Ltd,22-Sep-19,525,105,630,Homeless ,Payments for temporary accommodation
London Belvedere Hotel Ltd,29-Sep-19,525,105,630,Homeless ,Payments for temporary accommodation
London Belvedere Hotel Ltd,06-Oct-19,525,105,630,Homeless ,Payments for temporary accommodation
London Belvedere Hotel Ltd,13-Oct-19,525,105,630,Homeless ,Payments for temporary accommodation
London Belvedere Hotel Ltd,20-Oct-19,525,105,630,Homeless ,Payments for temporary accommodation
London Hire Ltd,30-Sep-19,650,130,780,DSO Street Cleansing,Spot hire of vehicles
M Bray,06-Sep-19,50,10,60,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,18-Sep-19,60,12,72,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,06-Sep-19,20,4,24,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,06-Sep-19,80,16,96,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,25-Sep-19,50,10,60,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,27-Sep-19,320,64,384,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,27-Sep-19,60,12,72,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,27-Sep-19,50,10,60,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,25-Sep-19,130,26,156,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,26-Sep-19,220,44,264,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,26-Sep-19,50,10,60,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,26-Sep-19,30,6,36,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,27-Sep-19,50,10,60,Private Sector Leasing Scheme,Landlord repairs
M Bray,27-Sep-19,50,10,60,Statutory Property Maintenance,Fire assessment remedial works
M Bray,27-Sep-19,65,13,78,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,01-Oct-19,120,24,144,Private Sector Leasing Scheme,Landlord repairs
M Bray,01-Oct-19,60,12,72,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,01-Oct-19,70,14,84,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,01-Oct-19,65,13,78,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,01-Oct-19,65,13,78,Crane Court,Rech ad hoc building works and vandalism
M Bray,01-Oct-19,140,28,168,Private Sector Leasing Scheme,Landlord repairs
M Bray,07-Oct-19,1200,240,1440,EWDC Tattenham Corner Conveniences,Contract cleaning costs
M Bray,10-Oct-19,130,26,156,26 Wandle Court,Rech ad hoc building works and vandalism
M Bray,18-Oct-19,700,140,840,Private Sector Leasing Scheme,Landlord repairs
M Bray,10-Oct-19,300,60,360,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,10-Oct-19,55,11,66,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,10-Oct-19,35,7,42,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,10-Oct-19,30,6,36,Statutory Property Maintenance,Fire assessment remedial works
M Bray,10-Oct-19,20,4,24,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,29-Sep-19,125,25,150,Ad hoc building maintenance,Building and M&E maintenance works
MacDonald & Company Freelance Ltd,02-Oct-19,3375,675,4050,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,16-Oct-19,3145.5,629.1,3774.6,Corporate Property,Agency staff
Makro Ltd,07-Oct-19,30,6,36,Meals on Wheels,Purchase of provisions
Makro Ltd,07-Oct-19,476.72,0,476.72,Longmead Social Centre,Purchase of provisions
Makro Ltd,07-Oct-19,25.98,5.2,31.18,Longmead Social Centre,Catering purchases - non food items
Makro Ltd,07-Oct-19,54.12,0,54.12,Longmead Social Centre,Servery expenditure
Makro Ltd,07-Oct-19,20.34,4.06,24.4,Longmead Social Centre,Purchase of provisions
Makro Ltd,07-Oct-19,5.99,1.2,7.19,Longmead Social Centre,Servery expenditure
Makro Ltd,07-Oct-19,82.36,0,82.36,Meals on Wheels,Purchase of provisions
Makro Ltd,02-Sep-19,-17,0,-17,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,19-Aug-19,208.47,41.69,250.16,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,19-Aug-19,132.53,0,132.53,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,16-Sep-19,132.91,0,132.91,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,16-Sep-19,79.72,15.94,95.66,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,23-Sep-19,569.07,0,569.07,Longmead Social Centre,Purchase of provisions
Makro Ltd,23-Sep-19,24.97,4.99,29.96,Longmead Social Centre,Cleaning materials
Makro Ltd,23-Sep-19,87.93,0,87.93,Longmead Social Centre,Servery expenditure
Makro Ltd,23-Sep-19,20.34,4.07,24.41,Longmead Social Centre,Purchase of provisions
Makro Ltd,23-Sep-19,26.26,5.25,31.51,Longmead Social Centre,Servery expenditure
Makro Ltd,23-Sep-19,83.88,0,83.88,Meals on Wheels,Purchase of provisions
Makro Ltd,23-Sep-19,71.81,14.37,86.18,Longmead Social Centre,Catering purchases - non food items
Makro Ltd,23-Sep-19,51.72,0,51.72,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,23-Sep-19,208.1,41.62,249.72,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,23-Sep-19,79.63,0,79.63,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,30-Sep-19,121.42,0,121.42,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,30-Sep-19,85.95,17.19,103.14,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,07-Oct-19,141.52,28.3,169.82,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,07-Oct-19,155.14,0,155.14,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,14-Oct-19,178.4,35.68,214.08,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,14-Oct-19,96.98,0,96.98,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,21-Oct-19,142.65,28.53,171.18,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,21-Oct-19,161.23,0,161.23,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,23-Sep-19,5.49,0,5.49,Longmead Social Centre,Purchase of provisions
Makro Ltd,07-Oct-19,5.49,0,5.49,Longmead Social Centre,Purchase of provisions
Manx Telecom Ltd,01-Oct-19,16.66,3.33,19.99,ICT,Mobile comms
Mars Chocolate Ltd,15-Oct-19,156,0,156,Playhouse other events,Bar provisions
Mary Gorton Design,24-Oct-19,1712,0,1712,Economic vitality,Future 40 works
Mary Gorton Design,01-Oct-19,632,0,632,Parks,S106
Mary Gorton Design,27-Sep-19,447.5,0,447.5,Domestic Refuse Collection,Publicity
Matrix SCM Ltd,04-Sep-19,2400.56,480.11,2880.67,Wellness Centre,Agency staff
Matrix SCM Ltd,04-Sep-19,14765.46,2953.09,17718.55,Grounds maintenance service,Agency staff
Matrix SCM Ltd,04-Sep-19,421.76,84.32,506.08,Parks,Agency staff
Matrix SCM Ltd,04-Sep-19,11375.76,2275.15,13650.91,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,02-Oct-19,847.88,169.58,1017.46,Wellness Centre,Agency staff
Matrix SCM Ltd,02-Oct-19,1796.8,359.36,2156.16,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,02-Oct-19,527.6,105.52,633.12,Grounds maintenance service,Agency staff
Matrix SCM Ltd,02-Oct-19,158.16,31.6,189.76,Parks,Agency staff
Matrix SCM Ltd,02-Oct-19,4958.56,991.71,5950.27,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,09-Oct-19,471.94,94.32,566.26,Wellness Centre,Agency staff
Matrix SCM Ltd,09-Oct-19,11106.14,2221.23,13327.37,Grounds maintenance service,Agency staff
Matrix SCM Ltd,09-Oct-19,5035.6,1007.12,6042.72,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,16-Oct-19,519.09,103.82,622.91,Wellness Centre,Agency staff
Matrix SCM Ltd,16-Oct-19,3127.68,625.54,3753.22,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,16-Oct-19,1788.8,357.76,2146.56,Grounds maintenance service,Agency staff
Matrix SCM Ltd,16-Oct-19,316.32,63.26,379.58,Parks,Agency staff
Matrix SCM Ltd,16-Oct-19,4399.68,879.91,5279.59,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,23-Oct-19,477.2,95.44,572.64,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,23-Oct-19,5016.82,1003.36,6020.18,Grounds maintenance service,Agency staff
Matrix SCM Ltd,23-Oct-19,749.2,149.79,898.99,Domestic Refuse Collection,Agency staff
Medwyn Surgery,07-Oct-19,964.89,0,964.89,HR and Consultation & Communications,Corporate and Occupational Health
Medwyn Surgery,07-Oct-19,179.73,35.95,215.68,HR and Consultation & Communications,Corporate and Occupational Health
Metric Group Ltd,27-Sep-19,550,110,660,Ewell Car Parks,OP. equipment & tools : purchase
Metric Group Ltd,30-Sep-19,225,45,270,Off Street Car Parking,OP. equipment & tools : purchase
Michael E Mayne,25-Oct-19,633.5,0,633.5,Playhouse Matched Income and Expenditure,Comm performances payments
Miss Natalie Panther,18-Oct-19,102,0,102,Lets get active,Events & Initiatives
Miss S Locke T/A Encore Arts,26-Sep-19,35,0,35,Wellness Centre,Consultants fees
Miss S Locke T/A Encore Arts,10-Oct-19,35,0,35,Wellness Centre,Consultants fees
Mistral Recruitment Solutions Ltd,27-Jun-19,106,21.2,127.2,Longmead Social Centre,Agency staff
Mistral Recruitment Solutions Ltd,27-Sep-19,212,42.4,254.4,Longmead Social Centre,Agency staff
Mistral Recruitment Solutions Ltd,03-Oct-19,106,21.2,127.2,Longmead Social Centre,Agency staff
Mistral Recruitment Solutions Ltd,10-Oct-19,265,53,318,Longmead Social Centre,Agency staff
Mistral Recruitment Solutions Ltd,18-Oct-19,265,53,318,Longmead Social Centre,Agency staff
Mohamed Rassool,17-Oct-19,2800,0,2800,Syrian Refugee Family Support,Rent deposit scheme non recoverable deps
Mohamed Rassool,17-Oct-19,2342.34,0,2342.34,Syrian Refugee Family Support,Rent deposit scheme non recoverable deps
Monitor Pest Control Ltd,30-Sep-19,500,100,600,Public Health,Residents parking expenses
Monoff Services Limited,30-Oct-19,9007.8,0,9007.8,Legal & Democratic Services,Legal expenses
Mr Craig Howell Williams QC,21-Oct-19,4550,910,5460,Development Control,Appeal Costs
Mr Keith Charles Wright,26-Sep-19,424.95,0,424.95,Playhouse Matched Income and Expenditure,Prof performances share of takings
Mr M Hill,03-Oct-19,103,0,103,Development Control,Planning application fees
Mr R Pearce,22-Oct-19,8,0,8,Mayoral Car,Other vehicle running costs
Mr R Pearce,22-Oct-19,2,0,2,Mayoral Expenses (excl car),Mayor's allowance
MRI Software Company,20-Oct-19,2108,421.6,2529.6,ICT,Software and hardware maintenance
MyShred Ltd,17-Sep-19,55,11,66,Town Hall (operational),Bulk shredding expenses
MyShred Ltd,15-Oct-19,125.4,25.08,150.48,Town Hall (operational),Bulk shredding expenses
National Association of Civic Officers,16-Oct-19,95,0,95,Chief Executive group,Conferences courses and seminars
Natwest,16-Apr-19,75.5,0,75.5,Banking,Miscellaneous expenses
Natwest,01-Oct-19,5101.29,0,5101.29,Banking,Bank charges
Natwest,16-Sep-19,105.05,0,105.05,Banking,Bank charges
Natwest,15-Nov-18,93.56,0,93.56,Banking,Miscellaneous expenses
Natwest,15-Oct-19,26,0,26,Banking,Miscellaneous expenses
Natwest,15-Oct-19,133,0,133,Banking,Miscellaneous expenses
Natwest,17-Sep-19,37,0,37,Banking,Miscellaneous expenses
Newsquest London Ltd,23-Sep-19,80,16,96,Leisure publicity,Publicity
Newsquest London Ltd,23-Sep-19,100,20,120,Leisure publicity,Publicity
Newsquest London Ltd,24-Sep-19,48,9.6,57.6,Leisure publicity,Publicity
NG Bailey Limited,17-Oct-19,784.51,156.9,941.41,ICT,Fixed line comms
Nisbets,12-Sep-19,3552.99,710.59,4263.58,Bourne Hall,OP. equipment & tools : R & M
Nisbets,17-Sep-19,33.98,6.79,40.77,Bourne Hall Coffee Shop,OP. equipment & tools : purchase
NLI Ltd,26-Sep-19,66.8,13.36,80.16,Transport contract holding account,Other vehicle running costs
NMI Network Merchants Ltd - CreditCall Limited,02-Sep-19,134.1,26.82,160.92,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,02-Sep-19,311.22,62.24,373.46,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,01-Oct-19,60,12,72,Upgrade of some parking pay & display machines,Payments to contractors
NMI Network Merchants Ltd - CreditCall Limited,01-Oct-19,121.68,24.34,146.02,Epsom Surface Car Parks,Credit card and other fees
NMI Network Merchants Ltd - CreditCall Limited,01-Oct-19,248.94,49.79,298.73,Epsom Surface Car Parks,Credit card and other fees
