2019/20 April,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
M Bray,01-Apr-19,50.00,10.00,60.00,Ad hoc building maintenance,Maintenance of war memorial
M Bray,01-Apr-19,120.00,24.00,144.00,Private Sector Leasing Scheme,Tennant repairs/expenses
M Bray,02-Apr-19,125.00,25.00,150.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,09-Apr-19,1982.00,396.40,2378.40,Community Consultation,Maintenance of notice boards
M Bray,06-Apr-19,320.00,64.00,384.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,09-Apr-19,2250.00,450.00,2700.00,Asset management plan backlog mnce,Building maintenance
M Bray,08-Apr-19,95.00,19.00,114.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,09-Apr-19,81.20,16.24,97.44,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,10-Apr-19,5830.00,1166.00,6996.00,FM contract WEF oct 2013 KIER,Works to Council owned land drainage
M Bray,11-Apr-19,103.00,20.60,123.60,Ad hoc building maintenance,Building and M&E maintenance works
M J Brown Ltd,23-Apr-19,145.00,29.00,174.00,Allotments,Maintenance of grounds
M J Brown Ltd,23-Apr-19,145.00,29.00,174.00,Allotments,Maintenance of grounds
M J Brown Ltd,23-Apr-19,145.00,29.00,174.00,Allotments,Maintenance of grounds
MacDonald & Company Freelance Ltd,20-Mar-19,3037.50,607.50,3645.00,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,03-Apr-19,3078.00,615.60,3693.60,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,16-Apr-19,1228.50,245.70,1474.20,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,24-Apr-19,3159.00,631.80,3790.80,Corporate Property,Agency staff
MakeUK,19-Dec-18,1758.43,351.69,2110.12,Corporate training,Corporate training initiatives
Makro Ltd,08-Apr-19,47.03,0.00,47.03,Meals on Wheels,Purchase of provisions
Makro Ltd,08-Apr-19,637.39,0.00,637.39,Longmead Social Centre,Purchase of provisions
Makro Ltd,08-Apr-19,17.05,3.41,20.46,Longmead Social Centre,Purchase of provisions
Makro Ltd,08-Apr-19,34.97,0.00,34.97,Longmead Social Centre,Servery expenditure
Makro Ltd,08-Apr-19,8.99,1.80,10.79,Longmead Social Centre,Servery expenditure
Makro Ltd,08-Apr-19,57.25,11.45,68.70,Longmead Social Centre,Catering purchases - non food items
Makro Ltd,08-Apr-19,14.37,2.87,17.24,Longmead Social Centre,Cleaning materials
Makro Ltd,22-Apr-19,80.46,0.00,80.46,Meals on Wheels,Purchase of provisions
Makro Ltd,22-Apr-19,496.04,0.00,496.04,Longmead Social Centre,Purchase of provisions
Makro Ltd,22-Apr-19,4.49,0.90,5.39,Longmead Social Centre,Catering purchases - non food items
Makro Ltd,22-Apr-19,40.47,0.00,40.47,Longmead Social Centre,Servery expenditure
Makro Ltd,22-Apr-19,23.48,4.70,28.18,Longmead Social Centre,Servery expenditure
Makro Ltd,22-Apr-19,6.59,1.31,7.90,Longmead Social Centre,Purchase of provisions
Makro Ltd,25-Mar-19,160.68,0.00,160.68,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,25-Mar-19,69.10,13.82,82.92,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,07-Apr-19,146.20,29.24,175.44,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,07-Apr-19,84.39,0.00,84.39,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,22-Apr-19,137.10,0.00,137.10,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,22-Apr-19,56.53,11.30,67.83,Bourne Hall Coffee Shop,Purchase of provisions
Manx Telecom Ltd,01-Apr-19,16.66,3.33,19.99,ICT,Data connections
Marks Consulting Partners Ltd,01-Apr-19,3922.90,784.58,4707.48,Corporate Property,Agency staff
Marks Consulting Partners Ltd,20-Mar-19,1205.40,241.08,1446.48,Corporate Property,Agency staff
Marks Consulting Partners Ltd,27-Mar-19,1204.50,240.90,1445.40,Corporate Property,Agency staff
Marks Consulting Partners Ltd,03-Apr-19,963.15,192.63,1155.78,Corporate Property,Agency staff
Mary Gorton Design,17-Apr-19,474.00,0.00,474.00,Plan E,Miscellaneous expenses
Mary Gorton Design,17-Apr-19,96.00,0.00,96.00,Plan E,Miscellaneous expenses
Mary Gorton Design,17-Apr-19,84.00,0.00,84.00,Plan E,Miscellaneous expenses
Mary Gorton Design,27-Mar-19,287.00,0.00,287.00,DSO Street Cleansing,OP. equipment & tools : purchase
Matrix SCM Ltd,20-Mar-19,412.72,82.54,495.26,Wellness Centre,Agency staff
Matrix SCM Ltd,20-Mar-19,3326.52,665.30,3991.82,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,20-Mar-19,466.00,93.20,559.20,DSO Graffiti removal,Agency staff
Matrix SCM Ltd,20-Mar-19,3342.56,668.51,4011.07,Grounds maintenance service,Agency staff
Matrix SCM Ltd,20-Mar-19,550.60,110.12,660.72,Parks,Agency staff
Matrix SCM Ltd,20-Mar-19,625.87,125.17,751.04,Route Call,Agency staff
Matrix SCM Ltd,20-Mar-19,5225.20,1045.04,6270.24,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,27-Mar-19,6479.04,1295.80,7774.84,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,27-Mar-19,466.00,93.20,559.20,DSO Graffiti removal,Agency staff
Matrix SCM Ltd,27-Mar-19,10351.98,2070.30,12422.28,Grounds maintenance service,Agency staff
Matrix SCM Ltd,27-Mar-19,1101.20,220.24,1321.44,Parks,Agency staff
Matrix SCM Ltd,27-Mar-19,4170.88,834.18,5005.06,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,03-Apr-19,294.80,58.96,353.76,Wellness Centre,Agency staff
Matrix SCM Ltd,03-Apr-19,458.80,91.76,550.56,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,03-Apr-19,1168.32,233.66,1401.98,Grounds maintenance service,Agency staff
Matrix SCM Ltd,03-Apr-19,398.13,79.63,477.76,Route Call,Agency staff
Matrix SCM Ltd,03-Apr-19,5286.40,1057.25,6343.65,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,10-Apr-19,972.52,194.50,1167.02,Wellness Centre,Agency staff
Matrix SCM Ltd,10-Apr-19,5927.56,1185.51,7113.07,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,10-Apr-19,466.00,93.20,559.20,DSO Graffiti removal,Agency staff
Matrix SCM Ltd,10-Apr-19,3526.74,705.35,4232.09,Grounds maintenance service,Agency staff
Matrix SCM Ltd,10-Apr-19,544.11,108.82,652.93,Parks,Agency staff
Matrix SCM Ltd,10-Apr-19,680.86,136.17,817.03,Route Call,Agency staff
Matrix SCM Ltd,10-Apr-19,5222.08,1044.40,6266.48,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,17-Apr-19,616.60,123.32,739.92,Wellness Centre,Agency staff
Matrix SCM Ltd,17-Apr-19,6541.28,1308.26,7849.54,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,17-Apr-19,935.60,187.12,1122.72,DSO Graffiti removal,Agency staff
Matrix SCM Ltd,17-Apr-19,10743.24,2148.65,12891.89,Grounds maintenance service,Agency staff
Matrix SCM Ltd,17-Apr-19,1101.06,220.21,1321.27,Parks,Agency staff
Matrix SCM Ltd,17-Apr-19,353.08,70.62,423.70,Route Call,Agency staff
Matrix SCM Ltd,17-Apr-19,7872.40,1574.36,9446.76,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,24-Apr-19,2630.50,526.10,3156.60,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,24-Apr-19,478.80,95.76,574.56,DSO Graffiti removal,Agency staff
Matrix SCM Ltd,24-Apr-19,719.04,143.81,862.85,Grounds maintenance service,Agency staff
Matrix SCM Ltd,24-Apr-19,132.36,26.47,158.83,Parks,Agency staff
Matrix SCM Ltd,24-Apr-19,4458.00,891.50,5349.50,Domestic Refuse Collection,Agency staff
Maureen Smith,21-Dec-18,440.00,0.00,440.00,The Wells,Consultants fees
Maxwell Amenity  Ltd,22-Mar-19,653.33,130.67,784.00,DSO Graffiti removal,graffiti chemicals
Maxwell Amenity  Ltd,25-Mar-19,1347.56,269.51,1617.07,DSO Graffiti removal,graffiti chemicals
Medwyn Surgery,21-Mar-19,686.43,0.00,686.43,HR and Consultation & Communications,Corporate and Occupational Health
Medwyn Surgery,21-Mar-19,58.17,11.63,69.80,HR and Consultation & Communications,Corporate and Occupational Health
Medwyn Surgery,11-Apr-19,221.03,44.21,265.24,HR and Consultation & Communications,Corporate and Occupational Health
Medwyn Surgery,11-Apr-19,407.23,0.00,407.23,HR and Consultation & Communications,Corporate and Occupational Health
Mekvale Ltd,21-Mar-19,245.28,49.06,294.34,Leisure publicity,Publicity
Metric Group Ltd,28-Mar-19,155.00,31.00,186.00,Epsom Surface Car Parks,OP. equipment & tools : purchase
MHR International UK Ltd,30-Nov-18,8.88,1.78,10.66,HR and Consultation & Communications,Payroll services
MHR International UK Ltd,30-Nov-18,1019.00,203.80,1222.80,HR and Consultation & Communications,Payroll services
MHR International UK Ltd,30-Nov-18,5.18,1.04,6.22,HR and Consultation & Communications,Payroll services
MHR International UK Ltd,30-Nov-18,6.66,1.33,7.99,HR and Consultation & Communications,Payroll services
MHR International UK Ltd,31-Dec-18,4171.32,834.26,5005.58,HR and Consultation & Communications,Payroll services
MHR International UK Ltd,31-Dec-18,3.70,0.74,4.44,HR and Consultation & Communications,Payroll services
MHR International UK Ltd,28-Feb-19,1.48,0.30,1.78,HR and Consultation & Communications,Agency staff
MHR International UK Ltd,29-Mar-19,2.96,0.59,3.55,HR and Consultation & Communications,Payroll services
Michael Farley,09-Apr-19,250.00,0.00,250.00,Museum,Prof performances - fixed fee
Miss Natalie Panther,04-Apr-19,96.00,0.00,96.00,Lets get active,Events & Initiatives
Miss S Locke T/A Encore Arts,04-Apr-19,35.00,0.00,35.00,Wellness Centre,Consultants fees
Miss S Locke T/A Encore Arts,18-Apr-19,35.00,0.00,35.00,Wellness Centre,Consultants fees
Mobile Staging,08-Apr-19,1300.00,0.00,1300.00,Epsom Market ,Publicity
Mole Valley District Council,12-Apr-19,2362.00,472.40,2834.40,Homeless ,ESOS
Monoff Services Limited,24-Apr-19,6500.00,1300.00,7800.00,Legal & Democratic Services,Legal expenses
Mr J Warner (Monumental Mason),18-Apr-19,1700.00,0.00,1700.00,Cemetery,Maintenance of memorials
Mr James Laming,12-Apr-19,6300.00,0.00,6300.00,Private Sector Leasing Scheme,Leased property rent
Mr Marc Byrne Baldwin,01-Apr-19,150.00,0.00,150.00,Museum,Prof performances - fixed fee
Mrs J Sharpe,16-Apr-19,180.00,0.00,180.00,Museum,Prof performances - fixed fee
MyShred Ltd,16-Apr-19,45.00,9.00,54.00,Town Hall (operational),Bulk shredding expenses
Nett (UK) Entertainment,08-Apr-19,6384.80,1276.96,7661.76,Playhouse Matched Income and Expenditure,Prof performances share of takings
New Neighbours Ltd,04-Apr-19,110.00,0.00,110.00,Leisure publicity,Publicity
NG Bailey Limited,22-Mar-19,120.00,24.00,144.00,Bourne Hall,OP. equipment & tools : R & M
NG Bailey Limited,26-Mar-19,951.26,190.25,1141.51,ICT,Software and hardware maintenance
NG Bailey Limited,16-Apr-19,752.94,150.59,903.53,ICT,Fixed line comms
Npower,10-Apr-19,1017.43,203.49,1220.92,Longmead Depot,Electricity
Npower,10-Apr-19,935.81,187.16,1122.97,Longmead Social Centre,Electricity
Npower,10-Apr-19,1933.77,386.75,2320.52,Playhouse,Electricity
Office Depot UK Ltd,31-Mar-19,252.05,50.41,302.46,Town Hall (operational),Stationery
OK 2 Print Ltd,24-Mar-19,575.00,115.00,690.00,Domestic Refuse Collection,Advertising
OK 2 Print Ltd,24-Mar-19,315.00,63.00,378.00,Domestic Refuse Collection,Advertising
OK 2 Print Ltd,24-Mar-19,3575.00,715.00,4290.00,Domestic Refuse Collection,Advertising
OK 2 Print Ltd,24-Mar-19,3770.00,754.00,4524.00,Domestic Refuse Collection,Advertising
OK 2 Print Ltd,24-Mar-19,2860.00,572.00,3432.00,Domestic Refuse Collection,Advertising
Orbit Group Ltd,04-Apr-19,4740.65,0.00,4740.65,Flexible Homeless Support Grant,Man fee compensation
Paper and Office Solutions,29-Mar-19,766.12,153.22,919.34,Town Hall (operational),Copying charges
Paragon Community Housing Group,15-Apr-19,1074.69,0.00,1074.69,Flexible Homeless Support Grant,Man fee compensation
Paragon Community Housing Group,15-Apr-19,1473.06,0.00,1473.06,Flexible Homeless Support Grant,Man fee compensation
Parkhurst Self Drive Hire Ltd,26-Mar-19,515.01,103.00,618.01,Transport contract holding account,Spot hire of vehicles
Parts Depot (Groundscare) Ltd T/ASPSD,26-Apr-19,498.50,99.70,598.20,Highways Residual functions,Public realm highways works
Paul Harding,26-Mar-19,400.00,0.00,400.00,Bourne Hall,Herald of Spring expenses
Picture Hanging Systems Ltd,04-Dec-18,119.90,23.98,143.88,Bourne Hall,OP. equipment & tools : R & M
Pitbitz Ltd T/A Gazeboshop,10-Apr-19,265.83,53.16,318.99,Epsom Market ,Event related expenses
PPL PRS Ltd,09-Apr-19,4434.95,886.99,5321.94,Playhouse,Licences & Performing Rights
Print.uk.com,31-Mar-19,815.10,163.02,978.12,Local Elections,External printing
Print.uk.com,31-Mar-19,1103.06,220.61,1323.67,Local Elections,External printing
Print.uk.com,31-Mar-19,16532.50,3306.50,19839.00,Local Elections,Postages
Probrand Ltd,09-Apr-19,408.60,81.72,490.32,Corporate Risk,Civil contingency
PRS Recruitment Solutions Ltd,21-Mar-19,1996.80,399.36,2396.16,Domestic Refuse Collection,Agency staff
PRS Recruitment Solutions Ltd,28-Mar-19,1996.80,399.36,2396.16,Domestic Refuse Collection,Agency staff
PRS Recruitment Solutions Ltd,04-Apr-19,1996.80,399.36,2396.16,Domestic Refuse Collection,Agency staff
PRS Recruitment Solutions Ltd,23-Apr-19,1996.80,399.36,2396.16,Domestic Refuse Collection,Agency staff
PSTAX,26-Mar-19,1950.00,390.00,2340.00,VAT expenses,VAT Consultancy
PSTAX,01-Apr-19,250.00,50.00,300.00,VAT expenses,VAT Consultancy
RBS,03-Apr-19,7.99,0.00,7.99,Vehicle Licensing,Other equipment
RBS,03-Apr-19,1.50,0.00,1.50,Vehicle Licensing,Other equipment
RBS,03-Apr-19,7.99,0.00,7.99,Vehicle Licensing,Other equipment
RBS,03-Apr-19,2.09,0.00,2.09,Vehicle Licensing,Other equipment
RBS,03-Apr-19,89.15,0.00,89.15,Wellness Centre,Consultants fees
RBS,03-Apr-19,-427.50,-85.50,-513.00,Civic Expenses,Civic expenses
RBS,03-Apr-19,8.40,0.00,8.40,Playhouse,General office expenses
RBS,03-Apr-19,4.25,0.85,5.10,Playhouse,General office expenses
RBS,03-Apr-19,139.08,0.00,139.08,Playhouse,General office expenses
RBS,03-Apr-19,2.58,0.00,2.58,Playhouse,General office expenses
RBS,03-Apr-19,26.36,0.00,26.36,Leisure publicity,Publicity
RBS,03-Apr-19,538.53,0.00,538.53,Meals on Wheels,Shopping Service cost of provisions
RBS,03-Apr-19,532.95,0.00,532.95,Meals on Wheels,Shopping Service cost of provisions
RBS,03-Apr-19,619.95,123.99,743.94,Community Alarm,OP. equipment & tools : purchase
RBS,03-Apr-19,155.00,0.00,155.00,Financial Services,Subscriptions to Professional Bodies
RBS,03-Apr-19,64.00,0.00,64.00,Business Rate Collection,Court costs
RBS,03-Apr-19,190.00,0.00,190.00,Leisure Developments,Events & Initiatives
RBS,03-Apr-19,10.42,2.08,12.50,Local nature reserve,EU Single farm payment Horton
RBS,03-Apr-19,37.66,7.53,45.19,Local nature reserve,EU Single farm payment Horton
RBS,03-Apr-19,14.99,2.99,17.98,Local nature reserve,EU Single farm payment Horton
RBS,03-Apr-19,17.90,0.00,17.90,Bourne Hall,Herald of Spring expenses
RBS,03-Apr-19,76.66,15.31,91.97,Bourne Hall,Herald of Spring expenses
RBS,03-Apr-19,88.07,17.65,105.72,Bourne Hall,Herald of Spring expenses
RBS,03-Apr-19,1144.00,228.80,1372.80,Playhouse other events,OP. equipment & tools : purchase
RBS,03-Apr-19,90.00,0.00,90.00,Bourne Hall,Herald of Spring expenses
RBS,03-Apr-19,7.59,1.51,9.10,Bourne Hall,Herald of Spring expenses
RBS,03-Apr-19,116.98,0.00,116.98,Leisure publicity,Publicity
RBS,03-Apr-19,60.00,0.00,60.00,Leisure publicity,Publicity
RBS,03-Apr-19,24.53,0.00,24.53,DSO Management,General office expenses
RBS,03-Apr-19,6.89,0.00,6.89,DSO Management,General office expenses
RBS,03-Apr-19,12.98,0.00,12.98,DSO Management,General office expenses
RBS,03-Apr-19,1.32,0.00,1.32,Domestic Refuse Collection,Miscellaneous expenses
RBS,03-Apr-19,6.50,0.00,6.50,Domestic Refuse Collection,Miscellaneous expenses
RBS,03-Apr-19,226.75,45.35,272.10,Domestic Refuse Collection,Advertising
RBS,03-Apr-19,4.67,0.93,5.60,Domestic Refuse Collection,Miscellaneous expenses
RBS,03-Apr-19,8.29,1.66,9.95,Domestic Refuse Collection,Miscellaneous expenses
RBS,03-Apr-19,8.20,0.00,8.20,Local nature reserve,Site interpretation
RBS,03-Apr-19,256.43,0.00,256.43,Longmead Social Centre,Purchase of provisions
RBS,03-Apr-19,108.28,0.00,108.28,Longmead Social Centre,Purchase of provisions
RBS,03-Apr-19,193.92,38.78,232.70,Parks,Public realm parks works
RBS,03-Apr-19,39.10,7.82,46.92,Grounds maintenance service,Maintenance of grounds
RBS,03-Apr-19,160.30,32.06,192.36,Grounds maintenance service,Maintenance of grounds
RBS,03-Apr-19,53.74,10.75,64.49,Grounds maintenance service,Maintenance of grounds
RBS,03-Apr-19,94.80,0.00,94.80,DSO Management,Health & safety equipment
RBS,03-Apr-19,35.96,0.00,35.96,Domestic Refuse Collection,Miscellaneous expenses
RBS,03-Apr-19,-23.97,0.00,-23.97,Domestic Refuse Collection,Miscellaneous expenses
RBS,03-Apr-19,65.83,13.17,79.00,Domestic Refuse Collection,Protective clothing
RBS,03-Apr-19,445.00,0.00,445.00,DSO Street Cleansing,OP. equipment & tools : purchase
RBS,03-Apr-19,359.98,72.00,431.98,DSO Street Cleansing,OP. equipment & tools : purchase
RBS,03-Apr-19,7.99,0.00,7.99,Domestic Refuse Collection,Miscellaneous expenses
RBS,03-Apr-19,6.66,1.33,7.99,Domestic Refuse Collection,Miscellaneous expenses
RBS,03-Apr-19,65.83,13.17,79.00,Domestic Refuse Collection,Protective clothing
RBS,03-Apr-19,27.50,5.50,33.00,Transport contract holding account,Other vehicle running costs
RBS,03-Apr-19,39.16,7.83,46.99,Domestic Refuse Collection,Protective clothing
RBS,03-Apr-19,20.72,4.15,24.87,Domestic Refuse Collection,Protective clothing
RBS,03-Apr-19,65.24,13.05,78.29,Bourne Hall Coffee Shop,Purchase of provisions
RBS,03-Apr-19,4.57,0.92,5.49,Bourne Hall,Herald of Spring expenses
RBS,03-Apr-19,31.96,0.00,31.96,Bourne Hall,Herald of Spring expenses
RBS,03-Apr-19,1.73,0.35,2.08,Bourne Hall,Herald of Spring expenses
RBS,03-Apr-19,60.00,0.00,60.00,Bourne Hall,Herald of Spring expenses
RBS,03-Apr-19,23.10,0.00,23.10,Bourne Hall Coffee Shop,Purchase of provisions
RBS,03-Apr-19,20.00,0.00,20.00,Bourne Hall,Herald of Spring expenses
RBS,03-Apr-19,10.00,0.00,10.00,Bourne Hall,Herald of Spring expenses
RBS,03-Apr-19,68.57,13.72,82.29,Mayoral Car,Petrol diesel & oil
RBS,03-Apr-19,6.60,0.00,6.60,Mayoral Expenses (excl car),Mayor's allowance
RBS,03-Apr-19,-6.60,0.00,-6.60,Mayoral Expenses (excl car),Mayor's allowance
RBS,03-Apr-19,8.85,0.00,8.85,Mayoral Expenses (excl car),Mayor's allowance
RBS,03-Apr-19,14.99,3.00,17.99,Community Alarm,Community Alarm Equipment EEBC
RBS,03-Apr-19,25.00,5.00,30.00,Community Alarm,Community Alarm Equipment EEBC
RBS,03-Apr-19,149.10,29.82,178.92,Community Alarm,Clothing & uniforms
RBS,03-Apr-19,99.40,19.88,119.28,Community Alarm,Clothing & uniforms
RBS,03-Apr-19,8.95,0.00,8.95,Community Alarm,Community Alarm Equipment EEBC
RBS,03-Apr-19,14.97,2.99,17.96,Community Alarm,Clothing & uniforms
RBS,03-Apr-19,29.20,0.00,29.20,Corporate Property,Employee costs
RBS,03-Apr-19,30.00,0.00,30.00,Corporate Property,Conferences courses and seminars
RBS,03-Apr-19,661.12,132.22,793.34,Highways Residual functions,Public realm highways works
RBS,03-Apr-19,16.00,0.00,16.00,Highways Residual functions,Public realm highways works
RBS,03-Apr-19,12.48,0.00,12.48,Parks,Public realm parks works
RBS,03-Apr-19,32.00,0.00,32.00,Parks,Public realm parks works
RBS,03-Apr-19,5.30,0.00,5.30,Highways Residual functions,Public realm highways works
RBS,03-Apr-19,36.00,7.20,43.20,Highways Residual functions,Public realm highways works
RBS,03-Apr-19,71.71,0.00,71.71,Parks,Public realm parks works
RBS,03-Apr-19,31.70,0.00,31.70,Parks,Public realm parks works
RBS,03-Apr-19,23.60,0.00,23.60,Highways Residual functions,Public realm highways works
RBS,03-Apr-19,-31.70,0.00,-31.70,Parks,Public realm parks works
RBS,03-Apr-19,3.74,0.75,4.49,Highways Residual functions,Public realm highways works
RBS,03-Apr-19,8.80,0.00,8.80,Highways Residual functions,Public realm highways works
RBS,03-Apr-19,9.00,0.00,9.00,Playhouse other events,Refreshments - General
RBS,03-Apr-19,1.60,0.00,1.60,Playhouse other events,Refreshments - General
RBS,03-Apr-19,2.00,0.00,2.00,Playhouse other events,Bar provisions
RBS,03-Apr-19,2.85,0.00,2.85,Playhouse other events,Bar provisions
RBS,03-Apr-19,21.00,0.00,21.00,Playhouse other events,Bar provisions
RBS,03-Apr-19,2.93,0.00,2.93,Playhouse other events,Bar provisions
RBS,03-Apr-19,5.26,0.00,5.26,Playhouse other events,Bar provisions
RBS,03-Apr-19,9.71,0.00,9.71,Playhouse other events,Purchase of ice cream and confectionery
RBS,03-Apr-19,2.80,0.00,2.80,Playhouse other events,Bar provisions
RBS,03-Apr-19,1.00,0.00,1.00,Playhouse other events,Bar provisions
RBS,03-Apr-19,5.78,0.00,5.78,Playhouse other events,Bar provisions
RBS,03-Apr-19,24.48,0.00,24.48,Transport contract holding account,Other vehicle running costs
RBS,03-Apr-19,51.40,10.28,61.68,Cemetery ground maintenance,Health & safety equipment
RBS,03-Apr-19,165.00,0.00,165.00,Mayoral Expenses (excl car),Mayor's allowance
RBS,03-Apr-19,29.61,0.00,29.61,Mayoral Expenses (excl car),Mayor's allowance
RBS,03-Apr-19,4.49,0.00,4.49,Mayoral Expenses (excl car),Mayor's allowance
RBS,03-Apr-19,8.34,1.66,10.00,Mayoral Expenses (excl car),Mayor's allowance
RBS,03-Apr-19,-137.76,0.00,-137.76,Mayoral Expenses (excl car),Mayor's allowance
RBS,03-Apr-19,39.99,0.00,39.99,Grounds maintenance service,OP. equipment & tools : purchase
RBS,03-Apr-19,11.66,2.31,13.97,Grounds maintenance service,OP. equipment & tools : purchase
RBS,03-Apr-19,-3.70,0.00,-3.70,Grounds maintenance service,OP. equipment & tools : purchase
RBS,03-Apr-19,66.40,13.28,79.68,Grounds maintenance service,OP. equipment & tools : purchase
RBS,03-Apr-19,3.21,0.64,3.85,Grounds maintenance service,OP. equipment & tools : purchase
RBS,03-Apr-19,33.00,6.60,39.60,Grounds maintenance service,OP. equipment & tools : purchase
RBS,03-Apr-19,21.65,4.33,25.98,Grounds maintenance service,OP. equipment & tools : purchase
RBS,03-Apr-19,301.00,0.00,301.00,Longmead Depot,Vending machine supplies
RBS,03-Apr-19,119.25,0.00,119.25,Town Hall (operational),Vending machine supplies
RBS,03-Apr-19,108.62,0.00,108.62,Economic vitality,Future 40 works
RBS,03-Apr-19,102.02,0.00,102.02,Domestic Refuse Collection,Advertising
RBS,03-Apr-19,96.79,0.00,96.79,Off Street Car Parking,Publicity
RBS,03-Apr-19,30.49,0.00,30.49,Economic vitality,Future 40 works
RBS,03-Apr-19,15.30,0.00,15.30,Homeless ,Payments for temporary accommodation
Roadware Ltd,26-Mar-19,48.00,9.60,57.60,Cemetery,OP. equipment & tools : purchase
Rock n Roll Heaven Ltd,09-Apr-19,3444.94,688.98,4133.92,Playhouse Matched Income and Expenditure,Prof performances share of takings
Rosebery Housing Association,19-Mar-19,2170.94,0.00,2170.94,Flexible Homeless Support Grant,Man fee compensation
Rosebery Housing Association,02-Apr-19,1984.14,0.00,1984.14,Flexible Homeless Support Grant,Rent/Mortgage arrears payments from MRP
Rosebery Housing Association,27-Feb-19,211.20,0.00,211.20,26 Wandle Court,Service charges
Rosebery Housing Association,27-Feb-19,201.66,0.00,201.66,39 Bahram Road,Service charges
Royal Mail,25-Mar-19,116.57,23.31,139.88,Register of Electors,Postages
Royal Mail,27-Mar-19,100.00,20.00,120.00,Town Hall (operational),Postages
Royal Mail,27-Mar-19,1535.14,307.03,1842.17,Town Hall (operational),Postages
Royal Mail,10-Apr-19,1435.31,287.06,1722.37,Town Hall (operational),Postages
Royal Mail,10-Apr-19,1.25,0.00,1.25,Town Hall (operational),Postages
Royal Mail,12-Apr-19,206.79,41.36,248.15,Leisure publicity,Publicity
RTC Safety Surfaces Ltd,25-Apr-19,6288.00,1257.60,7545.60,Parks,Public realm parks works
Rushton Workwear,11-Apr-19,26.20,5.24,31.44,Parks,Clothing & uniforms
Rushton Workwear,26-Mar-19,110.00,22.00,132.00,DSO Graffiti removal,Clothing & uniforms
Rushton Workwear,11-Apr-19,172.10,34.42,206.52,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear,11-Apr-19,36.75,7.35,44.10,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear,17-Apr-19,199.80,39.96,239.76,DSO Street Cleansing,Clothing & uniforms
Scheidt & Bachmann UK Ltd,18-Mar-19,8782.59,1756.52,10539.11,Hook Rd MSCP,OP. equipment & tools : purchase
Scheidt & Bachmann UK Ltd,18-Mar-19,24815.13,4963.03,29778.16,Ashley Centre MSCP,OP. equipment & tools : purchase
Selecta UK Ltd,10-Mar-19,34.67,6.93,41.60,Playhouse other events,Vending machine supplies
Selecta UK Ltd,10-Apr-19,34.67,6.93,41.60,Playhouse other events,OP. equipment & tools : purchase
SenseLogix Limited,21-Mar-19,234.00,46.80,280.80,Statutory Property Maintenance,Water efficiency works
Sherriff Amenity Services (Agrovista UK),16-Apr-19,704.70,140.94,845.64,Grounds maintenance service,Maintenance of grounds
Sherriff Amenity Services (Agrovista UK),25-Apr-19,599.50,0.00,599.50,Grounds maintenance service,Maintenance of grounds
SHL Group  Ltd,21-Mar-19,69.00,13.80,82.80,HR and Consultation & Communications,Recruitment expenses
Signway Supplies (Datchet) Ltd,08-Apr-19,116.14,23.23,139.37,Highways Residual functions,Public realm highways works
Society of London Theatre,29-Mar-19,597.84,0.00,597.84,Playhouse Matched Income and Expenditure,Corporate health checks
Society of Museum Archaeologists,10-Apr-19,30.00,0.00,30.00,Museum,Subscriptions to associations
Sodexo Motivation Solutions UK Ltd,15-Mar-19,652.38,130.48,782.86,HR and Consultation & Communications,Corporate and Occupational Health
SOLACE Group,31-Mar-19,3750.00,750.00,4500.00,HR and Consultation & Communications,Consultants fees
Southern Print Finishing Services Ltd,01-Mar-19,450.00,90.00,540.00,Town Hall (operational),Equipment mnce agreement
Southern Print Finishing Services Ltd,13-Mar-19,102.50,20.50,123.00,Town Hall (operational),Equipment mnce agreement
Specialist Fleet Services Ltd,17-Apr-19,33.00,6.60,39.60,Transport contract holding account,Avoidable repairs
