BeneficiaryName,Net Amount,Department,Purpose,CategoryInternalName,BeneficiaryOtherID,,
Euro Hotels (Thornton Heath) Ltd,2660,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16788,,
Add Guard Security,2664.36,Customer Services & Business Support,Cash collection costs- Security services,Transport,84,,
Matrix SCM Ltd,2741.08,Operational Services,Agency staff,Agency staff,19928,,
Specialist Fleet Services (BACS),2743.5,Operational Services,Contract Hire Payments,Transport,SFS1718/10102,,
OM Metropolitan Total Security,2788,Procurement & Projects,Payments to contractors,Building Services,5942,,
Matrix SCM Ltd,2817.38,Operational Services,Agency staff,Agency staff,20000,,
F L Beadle & Sons Ltd,2847,Venues and Facilities,Building and M&E maintenance works,Estates & Grounds maintenance,28510,,
Matrix SCM Ltd,2888.27,Operational Services,Agency staff,Agency staff,19714,,
Advanced Tree Services Ltd,2935.95,Operational Services,TM contract non routine works,Estates & Grounds maintenance,19322,,
Kier Facilities Services Ltd,2950.39,Operational Services,Kier engineering and fabric recharge,Building Services,16100123,,
Tunstall Telecom Ltd,2970,Operational Services,Community alarm equipment,Personal Services,10299803,,
Kier Facilities Services Ltd,2980.56,Venues and Facilities,Kier cleaning contract recharges,Building Services,16100123,,
Matrix SCM Ltd,3057.31,Operational Services,Agency staff,Agency staff,19856,,
Print.uk.com,3105.83,Legal & Democratic Services,External printing,Publicity Services,62461,,
The Big Blue Printing Company Ltd,3162.06,Operational Services,Stationery,Stationery,3143,,
Kent County Council,3163.85,Venues and Facilities,Electricity,Other Local Authorities,E5444266,,
Royal Mail,3267.68,Legal & Democratic Services,Postages,"Courier Services, Post",90544570681,,
Surrey County Council,3294,Housing & Environmental Services,Payments to contractors,Other Local Authorities,DFG/A1031A6004,,
Euro Hotels (Thornton Heath) Ltd,3360,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16771,,
Euro Hotels (Thornton Heath) Ltd,3360,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GT16781,,
Quadrant Security Group Ltd,3450,Chief Executive,CCTV ,Building Services,83739,,
Advanced Tree Services Ltd,3497.58,Operational Services,Maintenance of trees,Estates & Grounds maintenance,19322,,
Matrix SCM Ltd,3527.16,Operational Services,Agency staff,Agency staff,19786,,
Specialist Fleet Services (BACS),3549.01,Operational Services,Contract Hire Payments,Transport,215326,,
Specialist Fleet Services (BACS),3549.01,Operational Services,Contract Hire Payments,Transport,215327,,
Specialist Fleet Services (BACS),3549.01,Operational Services,Contract Hire Payments,Transport,215328,,
Specialist Fleet Services (BACS),3549.01,Operational Services,Contract Hire Payments,Transport,215329,,
Specialist Fleet Services (BACS),3549.01,Operational Services,Contract Hire Payments,Transport,215330,,
Specialist Fleet Services (BACS),3549.01,Operational Services,Contract Hire Payments,Transport,215331,,
Specialist Fleet Services (BACS),3549.01,Operational Services,Contract Hire Payments,Transport,215332,,
Specialist Fleet Services (BACS),3549.01,Operational Services,Contract Hire Payments,Transport,215333,,
Specialist Fleet Services (BACS),3549.01,Operational Services,Contract Hire Payments,Transport,215334,,
Specialist Fleet Services (BACS),3549.01,Operational Services,Contract Hire Payments,Transport,215411,,
Upbeat Management Ltd,3706.93,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,1307,,
Probsolve Solutions Ltd,3741.84,ICT,Software and hardware maintenance,IT Equipment,75309,,
Midland HR,3783.5,HR,Payroll services,IT Equipment,30157,,
Matrix SCM Ltd,3788.72,Operational Services,Agency staff,Agency staff,19856,,
Experian Ltd,3848.59,ICT,Software and hardware maintenance,IT Equipment,HEX38000610903,,
Rossair Ltd,3931.95,Procurement & Projects,Payments to contractors,Building Services,913051,,
The Jockey Club Racecourses,4000,Legal & Democratic Services,Hall hire,Fuel,20INV01178574,,
Advanced Tree Services Ltd,4020.39,Operational Services,TM contract non routine works,Estates & Grounds maintenance,19322,,
Glendale Grounds Management Ltd,4021.46,Housing and Environmental Health,Maintenance of grounds,Estates & Grounds maintenance,GM088/112EC,,
London Borough Of Sutton,4149.74,Venues and Facilities,Hardship fund purchases,Other Local Authorities,3184582279,,
Allied Images,4235.22,ICT,Computer hardware purchase,IT Equipment,24486,,
F L Beadle & Sons Ltd,4340,Operational Services,Building and M&E maintenance works,Estates & Grounds maintenance,28501,,
Kier Facilities Services Ltd,4351,Venues and Facilities,Kier cleaning contract recharges,Building Services,16100123,,
London Borough Of Sutton,4381.02,Venues and Facilities,Hardship fund purchases,Other Local Authorities,3184582279,,
Mole Valley District Council,4439.89,Operational Services,Community alarm management fee,Other Local Authorities,697269,,
Advanced Tree Services Ltd,4479.2,Operational Services,Maintenance of trees,Estates & Grounds maintenance,19322,,
Deco Productions Ltd,4557.86,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,A221,,
Southern Elec DDs only,4593.12,Operational Services,Electricity,Utilities,531128863/0068,,
M Bray,4600,Operational Services,Building and M&E maintenance works,Building Materials,MB/TH/335,,
Kier Facilities Services Ltd,4605.87,Operational Services,Kier Council owned land drainage recharge,Building Services,16100123,,
London Borough Of Sutton,4610.64,Operational Services,Transport insurance,Other Local Authorities,3184582279,,
Kier Facilities Services Ltd,4639.09,Venues and Facilities,Works to Council owned land drainage,Building Services,16100123,,
Prestige Productions Ltd,4705.12,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,406,,
Euro Hotels (Gilroy Court) Ltd,4719.97,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT120,,
Ascendit Lifts Ltd,4748.01,Housing and Environmental Health,Improvement grants,Personal Services,30107,,
Savills Commercial Ltd,4775.87,Customer Services & Business Support,Premises insurance EEBC,Legal Services,201500000342/BVGB000,,
Steve Simons Plumbing&Building Services,4800,Housing and Environmental Health,Improvement grants,Building Services,2617,,
Runnymede Borough Council,4819,Chief Executive,CCTV ,Other Local Authorities,4461682,,
Bentley Mobility Services Ltd,4870,Housing and Environmental Health,Improvement grants,Building Services,23789,,
Kier Facilities Services Ltd,4896.49,Venues and Facilities,Kier cleaning contract recharges,Building Services,16100123,,
Euro Hotels (Gilroy Court) Ltd,4930,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT116,,
Due North Ltd,5000,Venues and Facilities,Subscriptions to associations,Consultancy,DNO_TSI2300576,,
Surrey Lifelong Learning Partnership Ltd,5000,Housing & Environmental Services,HELP scheme expenses,Consultancy,503,,
Straight PLC,5010.72,Operational Services,Payments to contractors,Building Materials,32027,,
Euro Hotels (Gilroy Court) Ltd,5110,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT118,,
Kier Facilities Services Ltd,5254.18,Venues and Facilities,Building and M&E maintenance works,Building Services,16091011,,
Matrix SCM Ltd,5292.8,Operational Services,Agency staff,Agency staff,19714,,
Kent County Council ( DD`s ONLY),5314.94,Venues and Facilities,Electricity,Central Government,E5192919,,
Civica UK Ltd,5382,ICT,Software and hardware maintenance,IT Equipment,M/AB044753,,
Improvement & Development Agency for LG,5400,HR,Corporate and Occupational Health,IT Equipment,40218369,,
Kier Facilities Services Ltd,5451.92,Venues and Facilities,Building and M&E maintenance works,Building Services,16110763,,
Richard Iles,5525,Housing and Environmental Health,Improvement grants,Building Services,416,,
London Borough Of Sutton,5593.56,Operational Services,Hardship fund purchases,Other Local Authorities,3184582279,,
Rossair Ltd,5652.91,Procurement & Projects,Payments to contractors,Building Services,913044,,
Euro Hotels (Gilroy Court) Ltd,5740,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT122,,
Euro Hotels (Gilroy Court) Ltd,5740,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,GCT124,,
Savills Commercial Ltd,5789.39,Customer Services & Business Support,Premises insurance EEBC,Legal Services,201500000341/bvgb000,,
J & H M Dickson Ltd,6110,Operational Services,Purchase of Domestic Wheeled Bins,blank,63054,,
Matrix SCM Ltd,6137.04,Operational Services,Agency staff,Agency staff,19786,,
Advanced Tree Services Ltd,6147.56,Operational Services,TM contract non routine works,Estates & Grounds maintenance,19319,,
ARVAL PHH Business Solutions,6182.58,Operational Services,Petrol diesel & oil,Transport,E2008164127,,
Matrix SCM Ltd,6356.7,ICT,Agency staff,Agency staff,19786,,
Kier Facilities Services Ltd,6376.24,Venues and Facilities,Building and M&E maintenance works,Building Services,16091011,,
Fleet CCTV & Security Ltd,6433.43,Chief Executive,CCTV ,Building Services,557,,
Matrix SCM Ltd,6666.34,Operational Services,Agency staff,Agency staff,19643,,
JGP Resourcing,6750,HR,Subscriptions to associations,Consultancy,9198,,
J & H M Dickson Ltd,6802.77,Operational Services,Purchase of Domestic Wheeled Bins,blank,63041,,
Kier Facilities Services Ltd,7047.83,Venues and Facilities,Kier cleaning contract recharges,Building Services,16100123,,
PPL Sport & Leisure Ltd,7303,Venues and Facilities,Publicity,Not classified,11013,,
London Borough Of Sutton,7481.83,Operational Services,Transport insurance,Other Local Authorities,3184582279,,
Print.uk.com,7705.12,Legal & Democratic Services,Postages,Publicity Services,62460,,
London Borough Of Sutton,7806.95,Operational Services,Transport insurance,Other Local Authorities,3184582279,,
Print.uk.com,7823.54,Legal & Democratic Services,External printing,Publicity Services,62459,,
Xpress Software Solutions Ltd,8080,ICT,Software and hardware maintenance,IT Equipment,2017290,,
Surrey County Council,8174.5,Housing & Environmental Services,Payments to contractors,Other Local Authorities,James/Epsom/MABS,,
Spur Information Solutions Ltd,8433.77,ICT,Software and hardware maintenance,Consultancy,3124103832,,
Straight PLC,8479.68,Operational Services,Payments to contractors,Building Materials,31999,,
Savills Commercial Ltd,8595.61,Customer Services & Business Support,Premises insurance EEBC,Legal Services,201500000897/bvgb000,,
Matrix SCM Ltd,9233.47,Operational Services,Agency staff,Agency staff,19643,,
Pricewaterhouse Coopers LLP,10000,Corporate Budgets,Finance,Training & Educational,1354749160,,
Savills Commercial Ltd,10012.9,Customer Services & Business Support,Premises insurance EEBC,Legal Services,201600000115/bvgb000,,
Penna PLC,10540,Financial services,Agency staff,Agency staff,546636,,
Matrix SCM Ltd,10595.93,Operational Services,Agency staff,Agency staff,19856,,
Grant Thornton UK LLP,11177,Corporate Risk,External Audit,Financial Services,8698622,,
Penna PLC,13020,Financial services,Agency staff,Agency staff,548727,,
Surrey County Council,13288,Housing & Environmental Services,Payments to contractors,Other Local Authorities,DFG/A1031A6004,,
Advanced Tree Services Ltd,13539.7,Operational Services,Maintenance of trees,Estates & Grounds maintenance,19319,,
Matrix SCM Ltd,13572.91,Operational Services,Agency staff,Agency staff,19714,,
Matrix SCM Ltd,13938.36,Operational Services,Agency staff,Agency staff,20000,,
Matrix SCM Ltd,14888.14,Operational Services,Agency staff,Agency staff,19786,,
Matrix SCM Ltd,15064.02,Operational Services,Agency staff,Agency staff,19928,,
Kier Facilities Services Ltd,17457.56,Venues and Facilities,Contract engineering services,Building Services,16100123,,
Savills Commercial Ltd,17557.95,Customer Services & Business Support,Premises insurance EEBC,Legal Services,201700000145/bvgb000,,
Surrey County Council,20002,Operational Services,EEBC Contribution- Lower Mole Project,Other Local Authorities,9500141150,,
Kier Facilities Services Ltd,21090.13,Procurement & Projects,Building maintenance,Building Services,16100912,,
Happy Homes (One) Ltd,21335,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH1-0171,,
Matrix SCM Ltd,22559.8,Operational Services,Agency staff,Agency staff,20000,,
London Borough Of Sutton,25868.15,Operational Services,Transport insurance,Other Local Authorities,3184582279,,
Matrix SCM Ltd,25933.56,Operational Services,Agency staff,Agency staff,19643,,
Kier Facilities Services Ltd,31133.77,Venues and Facilities,Contract cleaning costs,Building Services,16100123,,
Marshall Surfacing Contracts Ltd,35573,Procurement & Projects,Building maintenance,Building Services,14385/MW1405,,
Surrey County Council,39076.37,Housing & Environmental Services,Payments to contractors,Other Local Authorities,DGF/A1031A6004,,
London Borough Of Sutton,264803,Financial services,Insurance premiums payable to LBS,Other Local Authorities,3184582279,,
