Beneficiary Name,Invoice date,Net amount,Department,Purpose,Category/Internal name,Beneficiary other ID
Specialist Fleet Services Ltd,12-May-15,566.91,Operational Services,Contract Hire Payments,Transport,104346
Specialist Fleet Services Ltd,12-May-15,566.91,Operational Services,Transport fleet recharge,Transport,104346
Specialist Fleet Services Ltd,12-May-15,566.91,Operational Services,Contract Hire Payments,Transport,104347
Specialist Fleet Services Ltd,12-May-15,566.91,Operational Services,Transport fleet recharge,Transport,104347
Specialist Fleet Services Ltd,12-May-15,566.91,Operational Services,Contract Hire Payments,Transport,104348
Specialist Fleet Services Ltd,12-May-15,566.91,Operational Services,Transport fleet recharge,Transport,104348
Specialist Fleet Services Ltd,21-May-15,590,Operational Services,Contract Hire Payments,Transport,104081
Specialist Fleet Services Ltd,21-May-15,590,Operational Services,Transport fleet recharge,Transport,104081
Specialist Fleet Services Ltd,21-May-15,653,Operational Services,Contract Hire Payments,Transport,104082
Specialist Fleet Services Ltd,21-May-15,653,Operational Services,Transport fleet recharge,Transport,104082
Specialist Fleet Services Ltd,29-Apr-15,674.08,Operational Services,Avoidable repairs,Transport,S015581
Specialist Fleet Services Ltd,06-May-15,738.5,Operational Services,Contract Hire Payments,Transport,103890
Specialist Fleet Services Ltd,06-May-15,738.5,Operational Services,Transport fleet recharge,Transport,103890
Specialist Fleet Services Ltd,18-May-15,760.5,Operational Services,Contract Hire Payments,Transport,104356
Specialist Fleet Services Ltd,18-May-15,760.5,Operational Services,Transport fleet recharge,Transport,104356
Specialist Fleet Services Ltd,16-May-15,823,Operational Services,Contract Hire Payments,Transport,103865
Specialist Fleet Services Ltd,16-May-15,823,Operational Services,Transport fleet recharge,Transport,103865
Specialist Fleet Services Ltd,21-May-15,862,Operational Services,Contract Hire Payments,Transport,104371
Specialist Fleet Services Ltd,21-May-15,862,Operational Services,Transport fleet recharge,Transport,104371
Specialist Fleet Services Ltd,21-May-15,910.05,Operational Services,Contract Hire Payments,Transport,104401
Specialist Fleet Services Ltd,21-May-15,910.05,Operational Services,Transport fleet recharge,Transport,104401
Specialist Fleet Services Ltd,12-May-15,968.05,Operational Services,Contract Hire Payments,Transport,104399
Specialist Fleet Services Ltd,12-May-15,968.05,Operational Services,Transport fleet recharge,Transport,104399
Specialist Fleet Services Ltd,21-May-15,1171.25,Operational Services,Contract Hire Payments,Transport,104079
Specialist Fleet Services Ltd,21-May-15,1171.25,Operational Services,Transport fleet recharge,Transport,104079
Specialist Fleet Services Ltd,01-May-15,1171.25,Operational Services,Contract Hire Payments,Transport,104084
Specialist Fleet Services Ltd,01-May-15,1171.25,Operational Services,Transport fleet recharge,Transport,104084
Specialist Fleet Services Ltd,04-May-15,1171.25,Operational Services,Contract Hire Payments,Transport,104085
Specialist Fleet Services Ltd,04-May-15,1171.25,Operational Services,Transport fleet recharge,Transport,104085
Specialist Fleet Services Ltd,11-May-15,1171.25,Operational Services,Contract Hire Payments,Transport,104100
Specialist Fleet Services Ltd,11-May-15,1171.25,Operational Services,Transport fleet recharge,Transport,104100
Specialist Fleet Services Ltd,18-May-15,1171.25,Operational Services,Contract Hire Payments,Transport,104101
Specialist Fleet Services Ltd,18-May-15,1171.25,Operational Services,Transport fleet recharge,Transport,104101
Specialist Fleet Services Ltd,01-May-15,1471,Operational Services,Contract Hire Payments,Transport,101156
Specialist Fleet Services Ltd,01-May-15,1471,Operational Services,Transport fleet recharge,Transport,101156
Specialist Fleet Services Ltd,28-May-15,2045.46,Operational Services,Contract Hire Payments,Transport,103637
Specialist Fleet Services Ltd,28-May-15,2045.46,Operational Services,Transport fleet recharge,Transport,103637
Specialist Fleet Services Ltd,28-May-15,2045.46,Operational Services,Contract Hire Payments,Transport,103638
Specialist Fleet Services Ltd,28-May-15,2045.46,Operational Services,Transport fleet recharge,Transport,103638
Specialist Fleet Services Ltd,28-May-15,2045.46,Operational Services,Contract Hire Payments,Transport,103640
Specialist Fleet Services Ltd,28-May-15,2045.46,Operational Services,Transport fleet recharge,Transport,103640
Specialist Fleet Services Ltd,01-May-15,2156,Operational Services,Contract Hire Payments,Transport,105499
Specialist Fleet Services Ltd,01-May-15,2156,Operational Services,Transport fleet recharge,Transport,105499
Specialist Fleet Services Ltd,15-May-15,2156,Operational Services,Contract Hire Payments,Transport,105531
Specialist Fleet Services Ltd,15-May-15,2156,Operational Services,Transport fleet recharge,Transport,105531
Specialist Fleet Services Ltd,28-May-15,2253.76,Operational Services,Contract Hire Payments,Transport,103639
Specialist Fleet Services Ltd,28-May-15,2253.79,Operational Services,Transport fleet recharge,Transport,103639
Specialist Fleet Services Ltd,10-May-15,2273,Operational Services,Contract Hire Payments,Transport,101875
Specialist Fleet Services Ltd,10-May-15,2273,Operational Services,Transport fleet recharge,Transport,101875
Specialist Fleet Services Ltd,21-May-15,2499.25,Operational Services,Contract Hire Payments,Transport,104362
Specialist Fleet Services Ltd,21-May-15,2499.25,Operational Services,Transport fleet recharge,Transport,104362
Specialist Fleet Services Ltd,04-May-15,2615,Operational Services,Contract Hire Payments,Transport,105514
Specialist Fleet Services Ltd,04-May-15,2615,Operational Services,Transport fleet recharge,Transport,105514
Specialist Fleet Services Ltd,05-May-15,2790,Operational Services,Contract Hire Payments,Transport,102256
Specialist Fleet Services Ltd,05-May-15,2790,Operational Services,Transport fleet recharge,Transport,102256
Specialist Fleet Services Ltd,16-May-15,2907.69,Operational Services,Contract Hire Payments,Transport,103578
Specialist Fleet Services Ltd,16-May-15,2907.69,Operational Services,Transport fleet recharge,Transport,103578
Specialist Fleet Services Ltd,16-May-15,2907.69,Operational Services,Contract Hire Payments,Transport,103579
Specialist Fleet Services Ltd,16-May-15,2907.69,Operational Services,Transport fleet recharge,Transport,103579
Specialist Fleet Services Ltd,16-May-15,2907.69,Operational Services,Contract Hire Payments,Transport,103580
Specialist Fleet Services Ltd,16-May-15,2907.69,Operational Services,Transport fleet recharge,Transport,103580
Specialist Fleet Services Ltd,16-May-15,2907.69,Operational Services,Contract Hire Payments,Transport,103581
Specialist Fleet Services Ltd,16-May-15,2907.69,Operational Services,Transport fleet recharge,Transport,103581
Specialist Fleet Services Ltd,21-May-15,2907.69,Operational Services,Contract Hire Payments,Transport,103582
Specialist Fleet Services Ltd,21-May-15,2907.69,Operational Services,Transport fleet recharge,Transport,103582
Specialist Fleet Services Ltd,21-May-15,2907.69,Operational Services,Contract Hire Payments,Transport,103583
Specialist Fleet Services Ltd,21-May-15,2907.69,Operational Services,Transport fleet recharge,Transport,103583
Specialist Fleet Services Ltd,17-May-15,2911.27,Operational Services,Contract Hire Payments,Transport,103577
Specialist Fleet Services Ltd,17-May-15,2911.27,Operational Services,Transport fleet recharge,Transport,103577
Specialist Fleet Services Ltd,01-May-15,4706.67,Operational Services,Contract Hire Payments,Transport,105608
Specialist Fleet Services Ltd,01-May-15,4706.67,Operational Services,Transport fleet recharge,Transport,105608
Starlight Academy of Performing Arts,08-May-15,8047.86,Venues and Facilities,Comm performances payments,Playhouse Entertainers,Dance 2015
Steve Simons Plumbing&Building Services,21-May-15,8610,Housing and Environmental Health,Improvement grants,Building Services,2540
Straight PLC,27-Apr-15,5423.4,Operational Services,Purchase of Domestic Wheeled Bins,Building Materials,18209
Straight PLC,19-May-15,6782.4,Operational Services,Purchase of Domestic Wheeled Bins,Building Materials,18662
Streamline,19-May-15,934.24,Financial services,Streamline charges,Financial Services,20110653
Streamline,19-May-15,1146.42,Financial services,Streamline charges,Financial Services,20110233
Streamline,19-May-15,1212.23,Financial services,Streamline charges,Financial Services,58847183
Streamline,19-May-15,1533.56,Financial services,Streamline charges,Financial Services,20111043
Surrey County Council,19-Mar-15,566.64,Operational Services,EU Single farm payment Horton,Other Local Authorities,9500088441
Surrey County Council,29-Apr-15,1206.39,Legal & Democratic Services,Service charges,Other Local Authorities,9500090853
Surrey County Council,11-May-15,3083.5,Customer Services & Business Support,Payments to SCC,Other Local Authorities,9500091575
Surrey County Council,08-May-15,20002,Operational Services,Subscriptions to associations,Other Local Authorities,9500091432
Surrey Lifelong Learning Partnership Ltd,01-May-15,5000,Housing & Environmental Services,HELP scheme expenses,Consultancy,420
The Oyster Partnership,31-Mar-15,515.85,Place Development,Agency staff,Agency staff,1065822
Total Gas & Power,12-May-15,500.12,Venues and Facilities,Gas,Utilities,113972974/15
Total Gas & Power,12-May-15,976.98,Venues and Facilities,Gas,Utilities,113972985/15
Total Gas & Power,12-May-15,1195.62,Venues and Facilities,Gas,Utilities,113973029/15
Total Gas & Power,12-May-15,1472.72,Venues and Facilities,Gas,Utilities,113972920/15
Traffic Enforcement Centre,14-May-15,2000,Customer Services & Business Support,Administration of debt fees,Financial Services,PCN funds
Triton Building Restoration Ltd,18-May-15,94181.97,Venues and Facilities,Payments to contractors,Building Services,2819
Tunstall Telecom Ltd,15-May-15,771,Operational Services,Communtiy alarm equipment,Personal Services,10261531
Tunstall Telecom Ltd,27-Apr-15,1224,Operational Services,Communtiy alarm equipment,Personal Services,10260613
Tunstall Telecom Ltd,08-May-15,1329.64,Operational Services,OP. equipment & tools : purchase,Personal Services,10261247
Tunstall Telecom Ltd,27-Apr-15,2970,Operational Services,Community alarm equipment,Personal Services,10260613
Unity Recruitment,26-Apr-15,655.98,Customer Services & Business Support,Agency staff,Agency staff,485074
Unity Recruitment,26-Apr-15,746.46,Customer Services & Business Support,Agency staff,Agency staff,485076
Unity Recruitment,26-Apr-15,859.56,Customer Services & Business Support,Agency staff,Agency staff,485075
Unity Recruitment,26-Apr-15,1017.9,Customer Services & Business Support,Agency staff,Agency staff,485072
Unity Recruitment,26-Apr-15,1063.14,Customer Services & Business Support,Agency staff,Agency staff,485077
Unity Recruitment,26-Apr-15,1925,Customer Services & Business Support,Agency staff,Agency staff,485073
VIP-System Ltd,24-Apr-15,987.16,Housing and Environmental Health,Other equipment,Office Equipment,16837
Vodafone (Cable & Wireless),08-May-15,999,ICT,Software and hardware maintenance,Telecom Services,UK10/052015/5748
W C Evans,30-Apr-15,1010,Venues and Facilities,Building and M&E maintenance works,Building Services,E52199
W C Evans,12-May-15,5500,Procurement & Projects,Building maintenance,Building Services,E52272
WS Planning,29-Apr-15,1350,Place Development,Agency staff,Agency staff,11462
Wurth UK Ltd,21-Apr-15,529.79,Operational Services,Other vehicle running costs,Estates & Grounds maintenance,109994
Wurth UK Ltd,30-Apr-15,817.57,Operational Services,Operating Costs,Estates & Grounds maintenance,121191
Xpress Software Solutions Ltd,01-Apr-15,8000,ICT,Software and hardware maintenance,IT Equipment,2015136
Zurich Municipal,01-May-15,780,Financial services,Insurance fund payments,Insurance company,I7472
