2015/16 January,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
RBS,05-Jan-16,88.85,17.78,106.63,DSO Graffiti removal,graffiti chemicals
RBS,05-Jan-16,32.00,6.40,38.40,Ewell Court House,OP. equipment & tools : R & M
RBS,05-Jan-16,263.00,52.60,315.60,Court Rec Bowling Hut Replacement,Payments to contractors
RBS,05-Jan-16,4.40,0.00,4.40,Ewell Court House,General office expenses
RBS,05-Jan-16,12.00,0.00,12.00,Longmead Social Centre,Purchase of provisions
RBS,05-Jan-16,6.25,0.00,6.25,Longmead Social Centre,Purchase of provisions
RBS,05-Jan-16,152.56,30.52,183.08,Longmead Social Centre,Bar provisions
RBS,05-Jan-16,23.25,0.00,23.25,Longmead Social Centre,Purchase of provisions
RBS,05-Jan-16,33.36,0.00,33.36,Longmead Social Centre,Servery expenditure
RBS,05-Jan-16,23.39,0.00,23.39,Longmead Social Centre,Purchase of provisions
RBS,05-Jan-16,1.39,0.00,1.39,Longmead Social Centre,Purchase of provisions
RBS,05-Jan-16,17.55,3.51,21.06,Longmead Social Centre,Bar provisions
RBS,05-Jan-16,1.00,0.00,1.00,Car Parks Admin,Credit card and other fees
RBS,05-Jan-16,4.29,0.00,4.29,Car Parks Admin,Car park ticket supplies
RBS,05-Jan-16,10.77,0.00,10.77,Ashley Centre MSCP,Vending machine supplies
RBS,05-Jan-16,28.50,0.00,28.50,HR and Consultation & Communications,Bonus scheme A
RBS,05-Jan-16,72.00,0.00,72.00,HR and Consultation & Communications,Bonus scheme A
RBS,05-Jan-16,39.99,0.00,39.99,Grounds maintenance service,Health & safety equipment
RBS,05-Jan-16,42.99,0.00,42.99,Grounds maintenance service,Health & safety equipment
RBS,05-Jan-16,39.99,0.00,39.99,Grounds maintenance service,Health & safety equipment
RBS,05-Jan-16,133.00,26.60,159.60,Public realm,Public realm highways works
RBS,05-Jan-16,133.90,26.78,160.68,DSO Management,Health & safety equipment
RBS,05-Jan-16,31.98,0.00,31.98,DSO Graffiti removal,Clothing & uniforms
RBS,05-Jan-16,39.99,0.00,39.99,Grounds maintenance service,Health & safety equipment
RBS,05-Jan-16,-15.00,0.00,-15.00,Grounds maintenance service,Health & safety equipment
RBS,05-Jan-16,7.50,0.00,7.50,Mayoral Car,Travel & subsistence
RBS,07-Dec-15,13.00,0.00,13.00,Epsom Market ,Event related expenses
RBS,07-Dec-15,10.61,2.12,12.73,Epsom Market ,Event related expenses
RBS,08-Dec-15,27.99,5.60,33.59,Wellness Centre,Consultants fees
RBS,08-Dec-15,24.00,0.00,24.00,Route Call,OP. equipment & tools : R & M
RBS,08-Dec-15,27.85,5.55,33.40,Community Alarm,OP. equipment & tools : purchase
RBS,08-Dec-15,10.80,0.00,10.80,Wellness Centre,Consultants fees
RBS,08-Dec-15,26.68,5.29,31.97,Route Call,OP. equipment & tools : R & M
RBS,08-Dec-15,28.35,0.00,28.35,Wellness Centre,Consultants fees
RBS,08-Dec-15,49.37,0.00,49.37,Domestic Refuse Collection,Advertising
RBS,08-Dec-15,6.05,1.21,7.26,Domestic Refuse Collection,Advertising
RBS,08-Dec-15,4.03,0.81,4.84,Domestic Refuse Collection,Advertising
RBS,08-Dec-15,12.00,0.00,12.00,Longmead Depot,Vending machine supplies
RBS,08-Dec-15,95.40,0.00,95.40,Epsom Market ,Publicity
RBS,08-Dec-15,123.45,0.00,123.45,Longmead Depot,Vending machine supplies
RBS,08-Dec-15,110.73,0.00,110.73,Epsom Market ,Publicity
RBS,08-Dec-15,28.50,0.00,28.50,Epsom Market ,Publicity
RBS,08-Dec-15,130.79,26.16,156.95,Parks,Vending machine supplies
RBS,08-Dec-15,313.78,62.76,376.54,Parks,Vending machine supplies
RBS,08-Dec-15,15.99,0.00,15.99,Domestic Refuse Collection,Miscellaneous expenses
RBS,08-Dec-15,204.16,40.84,245.00,Domestic Refuse Collection,Miscellaneous expenses
RBS,08-Dec-15,80.78,0.00,80.78,Epsom Market ,Publicity
RBS,08-Dec-15,159.00,0.00,159.00,Longmead Depot,Vending machine supplies
RBS,08-Dec-15,34.99,0.00,34.99,Domestic Refuse Collection,Miscellaneous expenses
RBS,08-Dec-15,12.75,0.00,12.75,Epsom Market ,Publicity
RBS,08-Dec-15,52.50,0.00,52.50,Epsom Market ,Publicity
RBS,08-Dec-15,8.85,0.00,8.85,Epsom Market ,Publicity
RBS,08-Dec-15,-50.00,0.00,-50.00,Epsom Market ,Publicity
RBS,08-Dec-15,212.90,0.00,212.90,Longmead Depot,Vending machine supplies
RBS,08-Dec-15,103.75,0.00,103.75,Domestic Refuse Collection,Protective clothing
RBS,08-Dec-15,10.00,0.00,10.00,Bourne Hall,OP. equipment & tools : R & M
RBS,08-Dec-15,20.00,0.00,20.00,Bourne Hall,OP. equipment & tools : R & M
RBS,08-Dec-15,12.00,0.00,12.00,Business Rate Collection,Court costs
RBS,08-Dec-15,591.00,0.00,591.00,Council Tax Collection,Court costs
RBS,08-Dec-15,58.29,11.66,69.95,Cemetery,Publicity
Realistic Music Academy,11-Jan-16,514.20,0.00,514.20,Playhouse Matched Income and Expenditure,Comm performances payments
Reed,04-Dec-15,962.00,192.40,1154.40,Corporate Risk,Agency staff
Reed,11-Dec-15,656.50,131.30,787.80,Corporate Risk,Agency staff
Reed,18-Dec-15,494.00,98.80,592.80,Corporate Risk,Agency staff
Response Technical Services Ltd,12-Jan-16,723.60,144.72,868.32,Corporate Risk,Equipment mnce agreement
RICS,05-Jan-16,509.00,0.00,509.00,Building Control,Subscriptions to Professional Bodies
Rigby Taylor Ltd,21-Dec-15,992.20,0.00,992.20,Grounds maintenance service,Maintenance of grounds
Rosebery Housing Association,15-Dec-15,833.85,0.00,833.85,Homeless ,Payments for temporary accommodation
Royal Mail,07-Dec-15,580.09,116.02,696.11,Register of Electors,Postages
Royal Mail,07-Dec-15,4.20,0.00,4.20,Register of Electors,Postages
Royal Mail,11-Jan-16,82.82,16.56,99.38,Register of Electors,Postages
Royal Mail,11-Jan-16,2.30,0.00,2.30,Register of Electors,Postages
Royal Mail,25-Jan-16,50.00,10.00,60.00,Police and crime commissioner elections,Postages
Royal Mail,04-Jan-16,59.22,11.84,71.06,Revenues and Benefits,Postages
Royal Mail,23-Dec-15,100.00,20.00,120.00,Corporate facilities management,Postages
Royal Mail,23-Dec-15,1060.94,212.19,1273.13,Corporate facilities management,Postages
Royal Mail,13-Jan-16,1544.56,308.91,1853.47,Corporate facilities management,Postages
Royal Mail,13-Jan-16,0.90,0.00,0.90,Corporate facilities management,Postages
Royal Mail,27-Jan-16,1978.07,395.62,2373.69,Corporate facilities management,Postages
Royal Mail,27-Jan-16,0.90,0.00,0.90,Corporate facilities management,Postages
Royal Mail,27-Jan-16,2.10,0.00,2.10,Corporate facilities management,Postages
Rushton Workwear,10-Dec-15,22.55,4.51,27.06,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear,17-Dec-15,28.75,5.75,34.50,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear,19-Jan-16,75.05,15.01,90.06,DSO Street Cleansing,Clothing & uniforms
Rushton Workwear,19-Jan-16,41.90,8.38,50.28,Public realm,Clothing & uniforms
Rushton Workwear,19-Jan-16,76.65,15.33,91.98,Public realm,Clothing & uniforms
Rushton Workwear,08-Jan-16,649.00,129.80,778.80,Grounds maintenance service,Health & safety equipment
Rushton Workwear,19-Jan-16,150.15,30.03,180.18,Grounds maintenance service,Health & safety equipment
Sajas Group UK Service Centre,31-Jul-15,227.00,45.40,272.40,Public realm,Public realm highways works
Santander UK Plc,16-Jan-16,74.34,0.00,74.34,Banking,Girobank charges
Scheidt & Bachmann UK Ltd,14-Dec-15,8040.00,1608.00,9648.00,Car Park Support,Car park ticket supplies
Scheidt & Bachmann UK Ltd,14-Dec-15,3370.00,674.00,4044.00,Car Park Support,Car park ticket supplies
Scheidt & Bachmann UK Ltd,14-Dec-15,584.11,116.82,700.93,Car Park Support,Car park ticket supplies
Scheidt & Bachmann UK Ltd,08-Jan-16,275.00,55.00,330.00,Epsom Surface Car Parks,OP. equipment & tools : purchase
Scheidt & Bachmann UK Ltd,08-Jan-16,285.00,57.00,342.00,Epsom Surface Car Parks,OP. equipment & tools : purchase
Scheidt & Bachmann UK Ltd,30-Sep-15,24264.80,4852.96,29117.76,Conversion car parks barrier controlled,Payments to contractors
SenseLogix Limited,25-Nov-15,250.00,50.00,300.00,Asset management plan backlog mnce,Building maintenance
SenseLogix Limited,25-Nov-15,500.00,100.00,600.00,Asset management plan backlog mnce,Building maintenance
SenseLogix Limited,24-Dec-15,125.00,25.00,150.00,Asset management plan backlog mnce,Building maintenance
Seraphim Accommodation Services Ltd,21-Dec-15,315.00,0.00,315.00,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,29-Dec-15,315.00,0.00,315.00,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,04-Jan-16,180.00,0.00,180.00,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,04-Jan-16,135.00,0.00,135.00,Homeless ,Payments for temporary accommodation
Seraphim Accommodation Services Ltd,11-Jan-16,315.00,0.00,315.00,Homeless ,Payments for temporary accommodation
SFS Ltd T/A Collett Transport Services,31-Dec-15,1990.00,398.00,2388.00,Domestic Refuse Collection,Spot hire of vehicles
SFS Ltd T/A Collett Transport Services,31-Dec-15,1990.00,398.00,2388.00,Domestic Refuse Collection,Spot hire of vehicles
SFS Ltd T/A Collett Transport Services,31-Dec-15,1990.00,398.00,2388.00,Domestic Refuse Collection,Spot hire of vehicles
SFS Ltd T/A Collett Transport Services,05-Jan-16,340.00,68.00,408.00,Domestic Refuse Collection,Spot hire of vehicles
SFS Ltd T/A Collett Transport Services,04-Jan-16,340.00,68.00,408.00,Domestic Refuse Collection,Spot hire of vehicles
SFS Ltd T/A Collett Transport Services,08-Jan-16,1020.00,204.00,1224.00,Domestic Refuse Collection,Spot hire of vehicles
SFS Ltd T/A Collett Transport Services,19-Jan-16,282.67,56.53,339.20,Domestic Refuse Collection,Spot hire of vehicles
Sherriff Amenity Services,16-Dec-15,996.40,0.00,996.40,Grounds maintenance service,Maintenance of grounds
Sherriff Amenity Services,13-Jan-16,473.00,94.60,567.60,Grounds maintenance service,Maintenance of grounds
Shopmobility,15-Dec-15,200.00,0.00,200.00,Shop Mobility,Subscriptions to associations
Signway Supplies (Datchet) Ltd,18-Nov-15,102.92,20.58,123.50,DSO Management,General office expenses
Signway Supplies (Datchet) Ltd,18-Nov-15,750.00,150.00,900.00,Public realm,Public realm highways works
Sita,13-Nov-15,44480.80,8896.16,53376.96,Domestic Refuse Collection,Recycling Gate Fees-Co mingled (Plastic 
Sita,13-Nov-15,48307.38,9661.48,57968.86,Domestic Refuse Collection,Recycling Gate Fees-Green waste
Sita,13-Nov-15,691.90,138.38,830.28,Domestic Refuse Collection,Miscellaneous expenses
Sita,21-Dec-15,131.75,26.35,158.10,Domestic Refuse Collection,Miscellaneous expenses
Sita,21-Dec-15,-3657.60,-731.52,-4389.12,Domestic Refuse Collection,Recycling Gate Fees-Co mingled (Plastic 
SKY Digital,05-Jan-16,20.00,0.00,20.00,ICT,Data connections
Skyguard Ltd,15-Jan-16,124.25,24.85,149.10,Off Street Car Parking,Radio telephone charges
Skyguard Ltd,06-Dec-15,22.75,4.55,27.30,Public realm,Public realm parks works
Skyguard Ltd,08-Dec-15,182.00,36.40,218.40,Public realm,Public realm parks works
Skyguard Ltd,18-Dec-15,22.75,4.55,27.30,Public realm,Public realm parks works
Skyguard Ltd,06-Jan-16,22.75,4.55,27.30,Public realm,Public realm parks works
Skyguard Ltd,08-Jan-16,182.00,36.40,218.40,Public realm,Public realm parks works
Skyguard Ltd,18-Jan-16,22.75,4.55,27.30,Public realm,Public realm parks works
Society of London Theatre,31-Dec-15,3024.92,0.00,3024.92,Playhouse other events,plahouse other events expenditure
Sopra Steria Ltd,31-Dec-15,2400.00,480.00,2880.00,Housing Needs Register,BPR
Southern Elec DDs only,23-Dec-15,1314.57,262.91,1577.48,Ashley Centre MSCP,Electricity
Southern Elec DDs only,21-Jan-16,1335.55,267.11,1602.66,Ashley Centre MSCP,Electricity
Southern Elec DDs only,23-Dec-15,1065.68,53.28,1118.96,Epsom Surface Car Parks,Electricity
Southern Elec DDs only,23-Dec-15,295.78,59.15,354.93,Epsom Surface Car Parks,Electricity
Southern Elec DDs only,21-Jan-16,328.52,65.70,394.22,Epsom Surface Car Parks,Electricity
Southern Elec DDs only,21-Jan-16,361.30,18.06,379.36,Epsom Surface Car Parks,Electricity
Southern Elec DDs only,23-Dec-15,735.05,147.01,882.06,Hook Rd MSCP,Electricity
Southern Elec DDs only,21-Jan-16,770.76,154.15,924.91,Hook Rd MSCP,Electricity
Southern Elec DDs only,22-Dec-15,112.23,5.61,117.84,Cemetery,Electricity
Southern Elec DDs only,21-Jan-16,67.34,3.36,70.70,Cemetery,Electricity
Southern Elec DDs only,21-Jan-16,133.70,6.68,140.38,Longmead Depot,Electricity
Southern Elec DDs only,23-Dec-15,556.13,111.22,667.35,Epsom Market ,Electricity
Southern Elec DDs only,21-Jan-16,85.64,4.28,89.92,Parks,Electricity
Southern Elec DDs only,23-Dec-15,27.16,1.35,28.51,Open venues,Electricity
Southern Elec DDs only,23-Dec-15,121.71,6.08,127.79,Parks,Electricity
Southern Elec DDs only,21-Jan-16,101.79,5.08,106.87,Parks,Electricity
Southern Elec DDs only,21-Jan-16,111.79,5.58,117.37,Parks,Electricity
Southern Elec DDs only,23-Dec-15,61.26,3.06,64.32,Cemetery,Electricity
Southern Elec DDs only,23-Dec-15,188.34,37.66,226.00,Parks,Electricity
Southern Elec DDs only,21-Jan-16,204.78,40.95,245.73,Parks,Electricity
Southern Elec DDs only,23-Dec-15,143.15,7.15,150.30,Local nature reserve,Electricity
Southern Elec DDs only,21-Jan-16,144.77,7.23,152.00,Local nature reserve,Electricity
Southern Elec DDs only,23-Dec-15,453.33,90.66,543.99,Parks,Electricity
Southern Elec DDs only,21-Jan-16,355.35,71.07,426.42,Parks,Electricity
Southern Elec DDs only,23-Dec-15,105.82,5.29,111.11,Parks,Electricity
Southern Elec DDs only,21-Jan-16,106.15,5.30,111.45,Parks,Electricity
Southern Elec DDs only,23-Dec-15,425.70,85.14,510.84,Parks,Electricity
Southern Elec DDs only,23-Dec-15,270.88,54.17,325.05,Parks,Electricity
Southern Elec DDs only,21-Jan-16,210.66,42.13,252.79,Parks,Electricity
Southern Elec DDs only,21-Jan-16,107.42,5.37,112.79,Cemetery,Electricity
Southern Elec DDs only,23-Dec-15,721.35,144.27,865.62,Ewell Court House,Electricity
Southern Elec DDs only,23-Dec-15,186.98,9.34,196.32,Town Hall (operational),Electricity
Southern Elec DDs only,23-Dec-15,335.18,67.03,402.21,Wells Social Centre,Electricity
Southern Elec DDs only,21-Jan-16,306.91,61.38,368.29,Wells Social Centre,Electricity
Spaldings (UK) Ltd,14-Dec-15,255.04,51.01,306.05,Grounds maintenance service,Maintenance of grounds
Spatialised Ltd,01-Jan-16,2333.00,466.60,2799.60,Electronic Service Delivery,Consultants fees
Specialist Fleet Services Ltd,08-Jan-16,439.58,87.92,527.50,Transport contract holding accoun,Contract Hire Payments
Specialist Fleet Services Ltd,08-Jan-16,-439.58,-87.92,-527.50,Transport contract holding accoun,Transport fleet recharge
Specialist Fleet Services Ltd,08-Jan-16,439.58,87.92,527.50,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd,20-Jan-16,240.46,48.09,288.55,Transport contract holding accoun,Contract Hire Payments
Specialist Fleet Services Ltd,20-Jan-16,-240.46,-48.09,-288.55,Transport contract holding accoun,Transport fleet recharge
Specialist Fleet Services Ltd,20-Jan-16,240.46,48.09,288.55,Meals on Wheels,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jan-16,2156.00,431.20,2587.20,Transport contract holding accoun,Contract Hire Payments
Specialist Fleet Services Ltd,01-Jan-16,-2156.00,-431.20,-2587.20,Transport contract holding accoun,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jan-16,2156.00,431.20,2587.20,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd,12-Jan-16,127.58,25.52,153.10,Transport contract holding accoun,Contract Hire Payments
Specialist Fleet Services Ltd,12-Jan-16,-127.58,-25.52,-153.10,Transport contract holding accoun,Transport fleet recharge
Specialist Fleet Services Ltd,12-Jan-16,127.58,25.52,153.10,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd,12-Jan-16,127.58,25.52,153.10,Transport contract holding accoun,Contract Hire Payments
Specialist Fleet Services Ltd,12-Jan-16,-127.58,-25.52,-153.10,Transport contract holding accoun,Transport fleet recharge
Specialist Fleet Services Ltd,12-Jan-16,127.58,25.52,153.10,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd,18-Jan-16,229.24,45.86,275.10,Transport contract holding accoun,Avoidable repairs
Specialist Fleet Services Ltd,18-Jan-16,416.49,83.30,499.79,Transport contract holding accoun,Avoidable repairs
Specialist Fleet Services Ltd,18-Jan-16,71.84,14.37,86.21,Transport contract holding accoun,Avoidable repairs
Specialist Fleet Services Ltd,18-Jan-16,16.50,3.30,19.80,Transport contract holding accoun,Avoidable repairs
Specialist Fleet Services Ltd,18-Jan-16,322.15,64.43,386.58,Transport contract holding accoun,Avoidable repairs
Specialist Fleet Services Ltd,18-Jan-16,334.06,66.81,400.87,Transport contract holding accoun,Avoidable repairs
Specialist Fleet Services Ltd,18-Jan-16,434.50,86.90,521.40,Transport contract holding accoun,Avoidable repairs
Specialist Fleet Services Ltd,01-Jan-16,4706.67,941.33,5648.00,Transport contract holding accoun,Contract Hire Payments
Specialist Fleet Services Ltd,01-Jan-16,-4706.67,-941.33,-5648.00,Transport contract holding accoun,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jan-16,4706.67,941.33,5648.00,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jan-16,189.04,37.81,226.85,Transport contract holding accoun,Contract Hire Payments
Specialist Fleet Services Ltd,01-Jan-16,-189.04,-37.81,-226.85,Transport contract holding accoun,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jan-16,189.04,37.81,226.85,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd,17-Dec-15,226.60,45.33,271.93,Transport contract holding accoun,Avoidable repairs
Specialist Fleet Services Ltd,17-Dec-15,177.12,35.42,212.54,Transport contract holding accoun,Avoidable repairs
Specialist Fleet Services Ltd,17-Dec-15,34.25,6.85,41.10,Transport contract holding accoun,Avoidable repairs
Specialist Fleet Services Ltd,17-Dec-15,33.83,6.77,40.60,Transport contract holding accoun,Avoidable repairs
Specialist Fleet Services Ltd,17-Dec-15,279.17,55.83,335.00,Transport contract holding accoun,Avoidable repairs
Specialist Fleet Services Ltd,17-Dec-15,1441.91,288.38,1730.29,Transport contract holding accoun,Avoidable repairs
Specialist Fleet Services Ltd,17-Dec-15,108.24,21.65,129.89,Transport contract holding accoun,Avoidable repairs
Specialist Fleet Services Ltd,17-Dec-15,54.43,10.89,65.32,Transport contract holding accoun,Avoidable repairs
Specialist Fleet Services Ltd,17-Dec-15,150.30,30.06,180.36,Transport contract holding accoun,Avoidable repairs
Specialist Fleet Services Ltd,17-Dec-15,47.96,9.59,57.55,Transport contract holding accoun,Avoidable repairs
Specialist Fleet Services Ltd,17-Dec-15,1731.85,346.37,2078.22,Transport contract holding accoun,Avoidable repairs
Specialist Fleet Services Ltd,17-Dec-15,81.77,16.35,98.12,Transport contract holding accoun,Avoidable repairs
Specialist Fleet Services Ltd,17-Dec-15,287.00,57.40,344.40,Transport contract holding accoun,Avoidable repairs
Specialist Fleet Services Ltd,17-Dec-15,148.45,29.69,178.14,Transport contract holding accoun,Avoidable repairs
Specialist Fleet Services Ltd,31-Dec-15,274.28,54.86,329.14,Transport contract holding accoun,Avoidable repairs
Specialist Fleet Services Ltd,31-Dec-15,79.07,15.81,94.88,Transport contract holding accoun,Avoidable repairs
Specialist Fleet Services Ltd,31-Dec-15,559.20,111.84,671.04,Transport contract holding accoun,Avoidable repairs
Specialist Fleet Services Ltd,31-Dec-15,112.20,22.44,134.64,Transport contract holding accoun,Avoidable repairs
Specialist Fleet Services Ltd,31-Dec-15,165.55,33.11,198.66,Transport contract holding accoun,Avoidable repairs
Specialist Fleet Services Ltd,31-Dec-15,49.50,9.90,59.40,Transport contract holding accoun,Avoidable repairs
Specialist Fleet Services Ltd,01-Jan-16,1471.00,294.20,1765.20,Transport contract holding accoun,Contract Hire Payments
Specialist Fleet Services Ltd,01-Jan-16,-1471.00,-294.20,-1765.20,Transport contract holding accoun,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jan-16,1471.00,294.20,1765.20,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jan-16,2829.61,565.92,3395.53,Transport contract holding accoun,Contract Hire Payments
Specialist Fleet Services Ltd,01-Jan-16,-2829.61,-565.92,-3395.53,Transport contract holding accoun,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jan-16,2829.61,565.92,3395.53,Trade Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,02-Jan-16,2423.00,484.60,2907.60,Transport contract holding accoun,Contract Hire Payments
Specialist Fleet Services Ltd,02-Jan-16,-2423.00,-484.60,-2907.60,Transport contract holding accoun,Transport fleet recharge
Specialist Fleet Services Ltd,02-Jan-16,2423.00,484.60,2907.60,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,17-Jan-16,2911.27,582.25,3493.52,Transport contract holding accoun,Contract Hire Payments
Specialist Fleet Services Ltd,17-Jan-16,-2911.27,-582.25,-3493.52,Transport contract holding accoun,Transport fleet recharge
Specialist Fleet Services Ltd,17-Jan-16,2911.27,582.25,3493.52,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,16-Jan-16,2907.69,581.53,3489.22,Transport contract holding accoun,Contract Hire Payments
Specialist Fleet Services Ltd,16-Jan-16,-2907.69,-581.53,-3489.22,Transport contract holding accoun,Transport fleet recharge
Specialist Fleet Services Ltd,16-Jan-16,2907.69,581.53,3489.22,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,16-Jan-16,2907.69,581.53,3489.22,Transport contract holding accoun,Contract Hire Payments
Specialist Fleet Services Ltd,16-Jan-16,-2907.69,-581.53,-3489.22,Transport contract holding accoun,Transport fleet recharge
Specialist Fleet Services Ltd,16-Jan-16,2907.69,581.53,3489.22,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,16-Jan-16,2907.69,581.53,3489.22,Transport contract holding accoun,Contract Hire Payments
Specialist Fleet Services Ltd,16-Jan-16,-2907.69,-581.53,-3489.22,Transport contract holding accoun,Transport fleet recharge
Specialist Fleet Services Ltd,16-Jan-16,2907.69,581.53,3489.22,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,16-Jan-16,2907.69,581.53,3489.22,Transport contract holding accoun,Contract Hire Payments
Specialist Fleet Services Ltd,16-Jan-16,-2907.69,-581.53,-3489.22,Transport contract holding accoun,Transport fleet recharge
Specialist Fleet Services Ltd,16-Jan-16,2907.69,581.53,3489.22,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,21-Jan-16,2907.69,581.53,3489.22,Transport contract holding accoun,Contract Hire Payments
Specialist Fleet Services Ltd,21-Jan-16,-2907.69,-581.53,-3489.22,Transport contract holding accoun,Transport fleet recharge
Specialist Fleet Services Ltd,21-Jan-16,2907.69,581.53,3489.22,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,21-Jan-16,2907.69,581.53,3489.22,Transport contract holding accoun,Contract Hire Payments
Specialist Fleet Services Ltd,21-Jan-16,-2907.69,-581.53,-3489.22,Transport contract holding accoun,Transport fleet recharge
Specialist Fleet Services Ltd,21-Jan-16,2907.69,581.53,3489.22,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jan-16,216.50,43.30,259.80,Transport contract holding accoun,Contract Hire Payments
Specialist Fleet Services Ltd,01-Jan-16,-216.50,-43.30,-259.80,Transport contract holding accoun,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jan-16,216.50,43.30,259.80,Car Parks - Preapportionment Costs,Transport fleet recharge
Specialist Fleet Services Ltd,21-Jan-16,227.50,45.50,273.00,Transport contract holding accoun,Contract Hire Payments
Specialist Fleet Services Ltd,21-Jan-16,-227.50,-45.50,-273.00,Transport contract holding accoun,Transport fleet recharge
Specialist Fleet Services Ltd,21-Jan-16,227.50,45.50,273.00,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,21-Jan-16,207.67,41.53,249.20,Transport contract holding accoun,Contract Hire Payments
Specialist Fleet Services Ltd,21-Jan-16,-207.67,-41.53,-249.20,Transport contract holding accoun,Transport fleet recharge
Specialist Fleet Services Ltd,21-Jan-16,207.67,41.53,249.20,Community Alarm,Transport fleet recharge
Specialist Fleet Services Ltd,21-Jan-16,227.50,45.50,273.00,Transport contract holding accoun,Contract Hire Payments
Specialist Fleet Services Ltd,21-Jan-16,-227.50,-45.50,-273.00,Transport contract holding accoun,Transport fleet recharge
Specialist Fleet Services Ltd,21-Jan-16,227.50,45.50,273.00,DSO Street Cleansing,Transport fleet recharge
Specialist Fleet Services Ltd,16-Jan-16,497.17,93.83,591.00,Transport contract holding accoun,Contract Hire Payments
Specialist Fleet Services Ltd,16-Jan-16,-497.17,-99.43,-596.60,Transport contract holding accoun,Transport fleet recharge
Specialist Fleet Services Ltd,16-Jan-16,497.17,99.43,596.60,DSO Graffiti removal,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jan-16,2045.46,409.10,2454.56,Transport contract holding accoun,Contract Hire Payments
Specialist Fleet Services Ltd,01-Jan-16,-2045.46,-409.10,-2454.56,Transport contract holding accoun,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jan-16,2045.46,409.10,2454.56,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jan-16,2045.46,409.10,2454.56,Transport contract holding accoun,Contract Hire Payments
Specialist Fleet Services Ltd,01-Jan-16,-2045.46,-409.10,-2454.56,Transport contract holding accoun,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jan-16,2045.46,409.10,2454.56,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jan-16,2253.76,450.76,2704.52,Transport contract holding accoun,Contract Hire Payments
Specialist Fleet Services Ltd,01-Jan-16,-2253.76,-450.76,-2704.52,Transport contract holding accoun,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jan-16,2253.79,450.76,2704.55,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jan-16,2045.46,109.10,2154.56,Transport contract holding accoun,Contract Hire Payments
Specialist Fleet Services Ltd,01-Jan-16,-2045.46,-109.10,-2154.56,Transport contract holding accoun,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jan-16,2045.46,409.10,2454.56,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jan-16,274.42,54.88,329.30,Transport contract holding accoun,Contract Hire Payments
Specialist Fleet Services Ltd,01-Jan-16,-274.42,-54.88,-329.30,Transport contract holding accoun,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jan-16,274.42,54.88,329.30,Domestic Refuse Collection,Transport fleet recharge
Specialist Fleet Services Ltd,01-Jan-16,317.92,63.58,381.50,Transport contract holding accoun,Contract Hire Payments
Specialist Fleet Services Ltd,01-Jan-16,-317.92,-63.58,-381.50,Transport contract holding accoun,Transport fleet recharge
