2017/18 June,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
H M Land Registry,09-May-17,18.00,0.00,18.00,Development Control,Investigations expenses
H M Land Registry,16-May-17,12.00,0.00,12.00,Development Control,Investigations expenses
H M Land Registry,16-May-17,9.00,0.00,9.00,Legal & Democratic Services,Investigations expenses
H M Land Registry,16-May-17,9.00,0.00,9.00,Environmental Health (Gen),Investigations expenses
H M Land Registry,31-May-17,3.00,0.00,3.00,Environmental Health (Gen),Investigations expenses
H M Land Registry,31-May-17,12.00,0.00,12.00,Development Control,Investigations expenses
H M Land Registry,31-May-17,3.00,0.00,3.00,Public realm,Investigations expenses
H M Land Registry,31-May-17,3.00,0.00,3.00,Legal & Democratic Services,Investigations expenses
H M Land Registry,06-Jun-17,9.00,0.00,9.00,Legal & Democratic Services,Investigations expenses
H M Land Registry,06-Jun-17,3.00,0.00,3.00,Development Control,Investigations expenses
H M Land Registry,19-Apr-17,18.00,0.00,18.00,Legal & Democratic Services,Investigations expenses
H M Land Registry,19-Apr-17,9.00,0.00,9.00,Development Control,Investigations expenses
H M Land Registry,23-May-17,3.00,0.00,3.00,Legal & Democratic Services,Investigations expenses
H M Land Registry,23-May-17,3.00,0.00,3.00,Housing Advisory Service,Investigations expenses
H M Land Registry,23-May-17,12.00,0.00,12.00,Development Control,Investigations expenses
H M Land Registry,18-May-17,48.00,0.00,48.00,Legal & Democratic Services,Investigations expenses
H M Land Registry,18-May-17,6.00,0.00,6.00,Environmental Health (Gen),Investigations expenses
H M Land Registry,25-Apr-17,21.00,0.00,21.00,Legal & Democratic Services,Investigations expenses
H M Land Registry,25-Apr-17,3.00,0.00,3.00,Development Control,Investigations expenses
H M Land Registry,25-Apr-17,3.00,0.00,3.00,Environmental Health (Gen),Investigations expenses
H M Land Registry,13-Jun-17,6.00,0.00,6.00,Housing Advisory Service,Investigations expenses
H M Land Registry,13-Jun-17,3.00,0.00,3.00,Environmental Health (Gen),Investigations expenses
H M Land Registry,13-Jun-17,3.00,0.00,3.00,Development Control,Investigations expenses
H M Land Registry,03-May-17,9.00,0.00,9.00,Legal & Democratic Services,Investigations expenses
H M Land Registry,03-May-17,6.00,0.00,6.00,Housing Advisory Service,Investigations expenses
H M Land Registry,23-May-17,3.00,0.00,3.00,Business Rate Collection,Enquiry agents fees
H M Land Registry,16-May-17,12.00,0.00,12.00,Business Rate Collection,Enquiry agents fees
H M Land Registry,16-May-17,3.00,0.00,3.00,Council Tax Collection,Enquiry agents fees
H M Land Registry,09-May-17,3.00,0.00,3.00,Council Tax Collection,Enquiry agents fees
H M Land Registry,31-May-17,6.00,0.00,6.00,Business Rate Collection,Enquiry agents fees
H M Land Registry,06-Jun-17,6.00,0.00,6.00,Business Rate Collection,Enquiry agents fees
H M Land Registry,20-Jun-17,3.00,0.00,3.00,Business Rate Collection,Enquiry agents fees
H M Land Registry,27-Jun-17,6.00,0.00,6.00,Business Rate Collection,Enquiry agents fees
Happy Homes (One) Ltd,04-Jun-17,21335.00,0.00,21335.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,29-May-17,1400.00,0.00,1400.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,05-Jun-17,1775.00,0.00,1775.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,12-Jun-17,2225.00,0.00,2225.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,19-Jun-17,2450.00,0.00,2450.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,26-Jun-17,2450.00,0.00,2450.00,Homeless ,Payments for temporary accommodation
Herd Hire,09-Jun-17,150.00,30.00,180.00,Parliamentary Elections,General office expenses
Herd Hire,31-May-17,349.68,69.94,419.62,Public realm,Public realm highways works
Herd Hire,30-Apr-17,338.40,67.68,406.08,Public realm,Public realm highways works
Herd Hire,22-May-17,155.70,31.14,186.84,Domestic Refuse Collection,Big Switch launch
Herd Hire,22-May-17,155.70,31.14,186.84,Domestic Refuse Collection,Big Switch launch
Herd Hire,31-May-17,571.27,114.25,685.52,Domestic Refuse Collection,Big Switch launch
Herd Hire,31-May-17,304.56,60.91,365.47,Domestic Refuse Collection,Big Switch launch
Herd Hire,31-May-17,304.56,60.91,365.47,Domestic Refuse Collection,Big Switch launch
Herd Hire,31-May-17,497.56,99.51,597.07,Domestic Refuse Collection,Big Switch launch
Hewlett Packard International Bank,20-May-17,107.05,0.00,107.05,Corporate facilities management,Copying charges
Hitachi Capital Vehicle Solutions Ltd,02-May-17,363.68,72.74,436.42,Corporate facilities management,Transport fleet recharge
Hitachi Capital Vehicle Solutions Ltd,01-Jun-17,404.12,80.84,484.96,Corporate facilities management,Transport fleet recharge
HML Independent Medical Advice Ltd,05-Jun-17,664.74,0.00,664.74,Housing Needs Register,Medical Assessments
HPI Ltd,31-May-17,6.05,1.21,7.26,Highways Residual functions,Change tariff on car park machine
ID Scan Biometrics Ltd,01-Jun-17,99.00,19.80,118.80,Community Safety Partnership Fund,Agency payments
IMP Leadership,28-Jun-17,450.00,0.00,450.00,Corporate training,Skills training
IMP Leadership,21-Jun-17,1650.00,0.00,1650.00,Corporate training,Skills training
Improvement & Development Agency for LG,08-Jun-17,5400.00,1080.00,6480.00,HR and Consultation & Communications,Pay and performance review expenses
Integrated Care Partnership,22-Mar-17,50.00,0.00,50.00,Housing Needs Register,Medical Assessments
J & H M Dickson Ltd,18-May-17,6802.77,1360.55,8163.32,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
J & H M Dickson Ltd,19-May-17,6110.00,1222.00,7332.00,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
JGP Resourcing,01-Jun-17,6750.00,1350.00,8100.00,HR and Consultation & Communications,Subscriptions to associations
JJ Surveying Ltd,15-May-17,225.01,45.01,270.02,Building Control,Consultants fees
JJ Surveying Ltd,22-May-17,226.26,45.26,271.52,Building Control,Consultants fees
JJ Surveying Ltd,30-May-17,203.13,40.63,243.76,Building Control,Consultants fees
JJ Surveying Ltd,12-Jun-17,357.82,71.57,429.39,Building Control,Consultants fees
JJ Surveying Ltd,19-Jun-17,359.38,71.88,431.26,Building Control,Consultants fees
JJ Surveying Ltd,21-Jun-17,357.39,71.49,428.88,Building Control,Consultants fees
John Aronson,14-Jun-17,119.47,0.00,119.47,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,16-Jun-17,60.00,0.00,60.00,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,21-Jun-17,50.00,0.00,50.00,Handyperson Works,Handyperson Scheme contractor payments
Jongleurs Corporate Limited,30-May-17,582.19,116.44,698.63,Playhouse Matched Income and Expenditure,Prof performances share of takings
JPK Trade Supplies Ltd,16-May-17,945.00,189.00,1134.00,DSO Street Cleansing,Purchase of domestic sacks
JPK Trade Supplies Ltd,31-May-17,1682.00,336.40,2018.40,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
Keltic Ltd,17-May-17,172.85,34.57,207.42,Off Street Car Parking,Clothing & uniforms
Keltic Ltd,31-May-17,108.90,21.78,130.68,On street parking,Transport & plant R & M
Keltic Ltd,06-Jun-17,93.85,18.77,112.62,Off Street Car Parking,Clothing & uniforms
Kent County Council,16-Jun-17,2112.73,422.55,2535.28,Bourne Hall,Electricity
Kent County Council,16-Jun-17,3163.85,632.77,3796.62,Ebbisham Centre,Electricity
Kent County Council ( DD`s ONLY),03-May-17,5314.94,1062.99,6377.93,Town Hall (operational),Electricity
Kier Facilities Services Ltd,23-Mar-17,129.99,26.00,155.99,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,23-Mar-17,362.08,72.40,434.48,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,23-Mar-17,484.94,96.99,581.93,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,23-Mar-17,278.03,55.61,333.64,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,23-Mar-17,1053.35,210.67,1264.02,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,23-Mar-17,5254.18,1050.84,6305.02,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,23-Mar-17,111.97,22.39,134.36,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,23-Mar-17,621.89,124.38,746.27,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,23-Mar-17,219.84,43.97,263.81,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,23-Mar-17,343.72,68.74,412.46,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,23-Mar-17,461.98,92.40,554.38,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,23-Mar-17,205.07,41.01,246.08,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,23-Mar-17,326.70,65.34,392.04,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,23-Mar-17,6376.24,1275.25,7651.49,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,23-Mar-17,297.42,59.48,356.90,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,23-Mar-17,1650.68,330.14,1980.82,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,23-Mar-17,331.04,66.21,397.25,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,23-Mar-17,1181.94,236.39,1418.33,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,01-Jun-17,4605.87,921.18,5527.05,Land Drainage General Expenses,Kier Council owned land drainage recharge
Kier Facilities Services Ltd,01-Jun-17,33.20,6.64,39.84,Parks,Kier Council owned land drainage recharge
Kier Facilities Services Ltd,01-Jun-17,4639.09,927.82,5566.91,FM contract WEF oct 2013 KIER,Works to Council owned land drainage
Kier Facilities Services Ltd,01-Jun-17,-4639.09,-927.82,-5566.91,FM contract WEF oct 2013 KIER,Kier Council owned land drainage recharge
Kier Facilities Services Ltd,01-Jun-17,233.06,46.61,279.67,Epsom Surface Car Parks,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Jun-17,77.11,15.42,92.53,Ewell Car Parks,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Jun-17,45.12,9.02,54.14,Off Street Car Parking,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Jun-17,162.04,32.41,194.45,Parks,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Jun-17,23.38,4.68,28.06,Open venues,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Jun-17,306.51,61.30,367.81,Public realm,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Jun-17,59.28,11.86,71.14,Client (Rainbow),Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Jun-17,906.50,181.30,1087.80,FM contract WEF oct 2013 KIER,Maintenance of war memorial
Kier Facilities Services Ltd,01-Jun-17,-906.50,-181.30,-1087.80,FM contract WEF oct 2013 KIER,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Jun-17,1384.71,276.94,1661.65,Bourne Hall,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Jun-17,50.07,10.01,60.08,Epsom Surface Car Parks,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Jun-17,709.87,141.97,851.84,Ashley Centre MSCP,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Jun-17,273.83,54.77,328.60,Cemetery,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Jun-17,956.83,191.37,1148.20,Longmead Social Centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Jun-17,582.34,116.47,698.81,Wells Social Centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Jun-17,833.66,166.73,1000.39,Ewell Court House,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Jun-17,1035.60,207.12,1242.72,Longmead Depot,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Jun-17,22.69,4.54,27.23,1-3 Blenheim Road Epsom - flats RHA,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Jun-17,214.97,42.99,257.96,Epsom Clocktower,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Jun-17,64.24,12.85,77.09,Keepers Cottage (JY),Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Jun-17,67.03,13.41,80.44,West Park Farmhouse,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Jun-17,65.97,13.19,79.16,92 92b High Street (Relate),Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Jun-17,111.96,22.39,134.35,Rosebery Park Lodge (SC),Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Jun-17,135.95,27.19,163.14,Bourne Hall Lodge (JH),Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Jun-17,684.22,136.84,821.06,Cox Lane former social centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Jun-17,520.97,104.19,625.16,Gypsies Greenlands (Cox Lane),Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Jun-17,1650.28,330.06,1980.34,Ebbisham Centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Jun-17,560.52,112.10,672.62,Local nature reserve,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Jun-17,1670.27,334.05,2004.32,Playhouse,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Jun-17,2950.39,590.08,3540.47,Parks,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Jun-17,2416.39,483.28,2899.67,Town Hall (operational),Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Jun-17,17457.56,3491.51,20949.07,FM contract WEF oct 2013 KIER,Maintenance of war memorial
Kier Facilities Services Ltd,01-Jun-17,1882.37,376.47,2258.84,FM contract WEF oct 2013 KIER,Contract fabric maintenance
Kier Facilities Services Ltd,01-Jun-17,-19339.93,-3867.99,-23207.92,FM contract WEF oct 2013 KIER,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Jun-17,4351.00,870.20,5221.20,Bourne Hall,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Jun-17,1378.84,275.77,1654.61,Ashley Centre MSCP,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Jun-17,122.57,24.51,147.08,Hook Rd MSCP,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Jun-17,369.36,73.87,443.23,Cemetery,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Jun-17,1529.18,305.84,1835.02,Longmead Social Centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Jun-17,1561.00,312.20,1873.20,Wells Social Centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Jun-17,751.63,150.33,901.96,Ewell Court House,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Jun-17,933.11,186.62,1119.73,Longmead Depot,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Jun-17,151.34,30.27,181.61,Epsom Clocktower,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Jun-17,355.45,71.09,426.54,Cox Lane former social centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Jun-17,4896.49,979.30,5875.79,Ebbisham Centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Jun-17,1126.43,225.29,1351.72,Local nature reserve,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Jun-17,2980.56,596.11,3576.67,Playhouse,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Jun-17,1734.94,346.99,2081.93,Parks,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Jun-17,7047.83,1409.57,8457.40,Town Hall (operational),Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Jun-17,31133.77,6226.75,37360.52,FM contract WEF oct 2013 KIER,Contract cleaning costs
Kier Facilities Services Ltd,01-Jun-17,-31133.77,-6226.75,-37360.52,FM contract WEF oct 2013 KIER,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Jun-17,844.95,168.99,1013.94,FM contract WEF oct 2013 KIER,Kier out of hours management
Kier Facilities Services Ltd,01-Jun-17,18.52,3.70,22.22,Bourne Hall,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,01-Jun-17,18.52,3.70,22.22,Longmead Social Centre,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,01-Jun-17,18.60,3.72,22.32,Wells Social Centre,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,01-Jun-17,34.77,6.95,41.72,Longmead Depot,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,01-Jun-17,55.63,11.13,66.76,Ebbisham Centre,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,01-Jun-17,305.39,61.08,366.47,Town Hall (operational),Kier water cooler maintenance recharges
Kier Facilities Services Ltd,01-Jun-17,451.43,90.29,541.72,FM contract WEF oct 2013 KIER,Kier water cooler maintenance
Kier Facilities Services Ltd,01-Jun-17,-451.43,-90.29,-541.72,FM contract WEF oct 2013 KIER,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,01-Jun-17,66.68,13.34,80.02,Bourne Hall,Kier pest control recharges
Kier Facilities Services Ltd,01-Jun-17,48.85,9.77,58.62,Longmead Depot,Kier pest control recharges
Kier Facilities Services Ltd,01-Jun-17,35.56,7.11,42.67,Gypsies Greenlands (Cox Lane),Kier pest control recharges
Kier Facilities Services Ltd,01-Jun-17,48.85,9.77,58.62,Local nature reserve,Kier pest control recharges
Kier Facilities Services Ltd,01-Jun-17,35.56,7.11,42.67,Playhouse,Kier pest control recharges
Kier Facilities Services Ltd,01-Jun-17,235.49,47.10,282.59,FM contract WEF oct 2013 KIER,Kier pest control charges
Kier Facilities Services Ltd,01-Jun-17,-235.49,-47.10,-282.59,FM contract WEF oct 2013 KIER,Kier pest control recharges
Kier Facilities Services Ltd,01-Jun-17,882.89,176.58,1059.47,FM contract WEF oct 2013 KIER,Kier out of hours management
Kier Facilities Services Ltd,01-Jun-17,1018.12,203.62,1221.74,Hook Rd MSCP,Kier engineering and fabric recharge
Kier Facilities Services Ltd,30-Apr-17,21090.13,4218.03,25308.16,Asset management plan backlog mnce,Building maintenance
Kier Facilities Services Ltd,25-May-17,40.50,8.11,48.61,Ad hoc building maintenance,Vandalism repairs
Kier Facilities Services Ltd,25-May-17,171.99,34.41,206.40,Ad hoc building maintenance,Vandalism repairs
Kier Facilities Services Ltd,25-May-17,64.66,12.94,77.60,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,25-May-17,175.67,35.13,210.80,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,25-May-17,682.14,136.43,818.57,FM contract WEF oct 2013 KIER,Building and M&E maintenance works
Kier Facilities Services Ltd,25-May-17,574.22,114.84,689.06,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,25-May-17,222.00,44.40,266.40,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,25-May-17,310.36,62.07,372.43,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,25-May-17,47.77,9.55,57.32,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,25-May-17,90.52,18.10,108.62,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,25-May-17,1819.92,363.98,2183.90,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,25-May-17,364.03,72.81,436.84,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,25-May-17,310.35,62.07,372.42,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,25-May-17,64.66,12.93,77.59,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,25-May-17,64.66,12.93,77.59,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,25-May-17,934.36,186.87,1121.23,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,25-May-17,200.24,40.05,240.29,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,25-May-17,1224.12,244.82,1468.94,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,25-May-17,611.69,122.34,734.03,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,25-May-17,5451.92,1090.38,6542.30,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,25-May-17,64.66,12.93,77.59,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,25-May-17,70.02,14.00,84.02,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,25-May-17,46.90,9.38,56.28,Domestic Refuse Collection,Miscellaneous expenses
L G Futures Ltd,11-Apr-17,175.00,35.00,210.00,Financial Services,Conferences courses and seminars
Landscape Supply Company,12-Jun-17,267.55,53.51,321.06,Grounds maintenance service,OP. equipment & tools : purchase
Lantern Recovery Specialists Plc,26-Apr-17,75.00,15.00,90.00,Highways Residual functions,Removal of abandoned vehicles
Lantern Recovery Specialists Plc,05-May-17,75.00,15.00,90.00,Highways Support,Removal of abandoned vehicles
Lantern Recovery Specialists Plc,30-Apr-17,250.00,50.00,300.00,Highways Residual functions,Removal of abandoned vehicles
Leon Cheddie,02-Jun-17,90.00,0.00,90.00,Community Football Coach Project,Events & Initiatives
Leon Cheddie,26-Jun-17,120.00,0.00,120.00,Community Football Coach Project,Events & Initiatives
Leon Cheddie,02-Jun-17,90.00,0.00,90.00,Community Football Coach Project,Events & Initiatives
Leon Cheddie,26-Jun-17,60.00,0.00,60.00,Community Football Coach Project,Events & Initiatives
Level 3 Communications UK Ltd,01-Jun-17,9.99,1.99,11.98,ICT,Fixed line comms
Level 3 Communications UK Ltd,01-Jun-17,1639.01,327.80,1966.81,ICT,Fixed line comms
LG FARMING,05-May-17,800.00,160.00,960.00,Local nature reserve,Environmental stewardship high level sch
Liberty Services Ltd,27-Apr-17,236.00,47.20,283.20,Off Street Car Parking,Car park ticket supplies
Licence Bureau,31-May-17,77.60,15.52,93.12,Transport contract holding account,Subscriptions to associations
Lifelong Healthcare Ltd,19-Apr-17,77.50,15.50,93.00,Shop Mobility,OP. equipment & tools : R & M
Lifelong Healthcare Ltd,30-May-17,529.00,105.80,634.80,Shop Mobility,OP. equipment & tools : R & M
London Belvedere Hotel Ltd,21-May-17,630.00,126.00,756.00,Homeless ,Payments for temporary accommodation
London Belvedere Hotel Ltd,28-May-17,630.00,126.00,756.00,Homeless ,Payments for temporary accommodation
London Belvedere Hotel Ltd,04-Jun-17,630.00,126.00,756.00,Homeless ,Payments for temporary accommodation
London Borough Of Sutton,12-Jun-17,143.35,0.00,143.35,Community Alarm,Transport insurance
London Borough Of Sutton,12-Jun-17,176.28,0.00,176.28,Mayoral Car,Transport insurance
London Borough Of Sutton,12-Jun-17,7806.95,0.00,7806.95,DSO Street Cleansing,Transport insurance
London Borough Of Sutton,12-Jun-17,336.09,0.00,336.09,DSO Graffiti removal,Transport insurance
London Borough Of Sutton,12-Jun-17,7481.83,0.00,7481.83,Grounds maintenance service,Transport insurance
London Borough Of Sutton,12-Jun-17,198.23,0.00,198.23,Local nature reserve,Transport insurance
London Borough Of Sutton,12-Jun-17,482.88,0.00,482.88,Meals on Wheels,Transport insurance
London Borough Of Sutton,12-Jun-17,1113.22,0.00,1113.22,Parks,Transport insurance
London Borough Of Sutton,12-Jun-17,4610.64,0.00,4610.64,Route Call,Transport insurance
London Borough Of Sutton,12-Jun-17,25868.15,0.00,25868.15,Domestic Refuse Collection,Transport insurance
London Borough Of Sutton,12-Jun-17,2150.99,0.00,2150.99,Trade Refuse Collection,Transport insurance
London Borough Of Sutton,12-Jun-17,570.67,0.00,570.67,Refuse Collection Civic Amenity,Transport insurance
London Borough Of Sutton,12-Jun-17,583.70,0.00,583.70,Town Hall (operational),Transport insurance
London Borough Of Sutton,12-Jun-17,623.45,0.00,623.45,1-3 Blenheim Road Epsom - flats RHA,Commercial tennanted property
London Borough Of Sutton,12-Jun-17,584.16,0.00,584.16,33_39 High Street (RHA),Commercial tennanted property
London Borough Of Sutton,12-Jun-17,1586.75,0.00,1586.75,66 High Street (Corals),Commercial tennanted property
London Borough Of Sutton,12-Jun-17,185.89,0.00,185.89,92 92b High Street (Relate),Commercial tennanted property
London Borough Of Sutton,12-Jun-17,296.57,0.00,296.57,Alexandra rec Martial arts centre,Commercial tennanted property
London Borough Of Sutton,12-Jun-17,282.54,0.00,282.54,Bourne Hall Bungalow,Commercial tennanted property
London Borough Of Sutton,12-Jun-17,1549.53,0.00,1549.53,Cox Lane former social centre,Commercial tennanted property
London Borough Of Sutton,12-Jun-17,49.51,0.00,49.51,Epsom Clocktower,Commercial tennanted property
London Borough Of Sutton,12-Jun-17,1440.98,0.00,1440.98,Town Hall rentals - SPA,Commercial tennanted property
London Borough Of Sutton,12-Jun-17,4149.74,0.00,4149.74,Town Hall rentals - SCC,Commercial tennanted property
London Borough Of Sutton,12-Jun-17,1201.91,0.00,1201.91,102 Upper High Street,Commercial tennanted property
London Borough Of Sutton,12-Jun-17,4381.02,0.00,4381.02,Ewell Court House,Commercial tennanted property
London Borough Of Sutton,12-Jun-17,264803.00,0.00,264803.00,Insurances,Insurance premiums payable to LBS
M Bray,29-May-17,35.00,0.00,35.00,Allotments,Maintenance of grounds
M Bray,25-May-17,30.00,0.00,30.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,25-May-17,365.00,0.00,365.00,Statutory Property Maintenance,Water efficiency works
M Bray,25-May-17,365.00,0.00,365.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,27-May-17,600.00,0.00,600.00,Statutory Property Maintenance,Water efficiency works
M Bray,29-May-17,230.00,0.00,230.00,Statutory Property Maintenance,Water efficiency works
M Bray,14-Jun-17,60.00,0.00,60.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,03-Jun-17,188.90,0.00,188.90,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,12-Jun-17,180.00,0.00,180.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,15-Jun-17,85.00,0.00,85.00,Asset management plan backlog mnce,Building maintenance
M Bray,24-Jun-17,1400.00,0.00,1400.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,25-May-17,60.00,0.00,60.00,Cemetery,Maintenance of war memorial
M Bray,17-May-17,220.00,0.00,220.00,Ebbisham Centre,OP. equipment & tools : R & M
M W Simons Roofing,14-Jun-17,500.40,0.00,500.40,Home Impr Agency,HIA hardship funded purchases
Makro Ltd,07-Jun-17,-3.56,0.00,-3.56,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,23-Jun-17,-4.65,0.00,-4.65,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,05-Jun-17,140.58,28.12,168.70,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,05-Jun-17,97.70,0.00,97.70,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,30-May-17,127.66,25.53,153.19,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,30-May-17,95.09,0.00,95.09,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,12-Jun-17,124.03,0.00,124.03,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,12-Jun-17,65.18,13.04,78.22,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,18-Jun-17,119.40,0.00,119.40,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,18-Jun-17,26.74,5.35,32.09,Bourne Hall Coffee Shop,Purchase of provisions
