2019 FEBRUARY,,,,,,,
,,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Code,VAT Amt,Gross Amt,Area of Spend,Type of spend
Happy Homes( Europe) Limited,27-Jan-19,5620.00,o,0.00,5620.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,04-Feb-19,5110.00,o,0.00,5110.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,11-Feb-19,5195.00,o,0.00,5195.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,18-Feb-19,5775.00,o,0.00,5775.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,25-Feb-19,5805.00,o,0.00,5805.00,Homeless ,Payments for temporary accommodation
Hbinfo Ltd,01-Feb-19,425.00,s,85.00,510.00,Revenues and Benefits,Subscriptions to associations
Hbinfo Ltd,26-Feb-19,270.00,s,54.00,324.00,Revenues and Benefits,Conferences courses and seminars
Hedgesntrees,06-Sep-18,380.00,s,76.00,456.00,Handyperson Works,Handyperson Scheme contractor payments
Hedgesntrees,11-Nov-18,60.00,s,12.00,72.00,Handyperson Works,Handyperson Scheme contractor payments
HGV Repairs Cannock Ltd,09-Feb-19,1680.00,s,336.00,2016.00,Transport contract holding account,Avoidable repairs
Hitachi Capital Vehicle Solutions Ltd,02-Jan-19,404.12,s,80.84,484.96,Town Hall (operational),Contract Hire Payments
Hitachi Capital Vehicle Solutions Ltd,02-Jan-19,254.71,s,50.94,305.65,Town Hall (operational),Contract Hire Payments
HML Independent Medical Advice Ltd,30-Jan-19,332.37,s,66.47,398.84,Housing Needs Register,Medical Assessments
HMRC-PAYE,21-Dec-18,2439.00,o,0.00,2439.00,HR and Consultation & Communications,Apprentice levy
Honalee Media Ltd,23-Jan-19,19764.64,s,3952.91,23717.55,Playhouse Matched Income and Expenditure,Prof performances share of takings
Housefull Productions Ltd T/A Superslam Wrestling,30-Jan-19,2260.40,s,452.08,2712.48,Playhouse Matched Income and Expenditure,Prof performances share of takings
HTS Spares Ltd,31-Jan-19,10.84,s,2.17,13.01,Transport contract holding account,Avoidable repairs
Huggins Edwards & Sharp,05-Feb-19,1843.75,s,368.75,2212.50,The Wells,Surveyor`s fees
Huggins Edwards & Sharp,11-Feb-19,3087.50,s,617.50,3705.00,Estate & Property Management,Estates development
Huggins Edwards & Sharp,30-Jan-19,6000.00,s,1200.00,7200.00,Estate & Property Management,Estates development
Huntress Search Ltd,23-Jan-19,474.50,s,94.90,569.40,Home Impr Agency,Agency staff
Huntress Search Ltd,30-Jan-19,584.00,s,116.80,700.80,Home Impr Agency,Agency staff
IMP Leadership,15-Feb-19,400.00,o,0.00,400.00,Corporate training,Skills training
Improvement & Development Agency for LG,31-Jan-19,975.00,s,195.00,1170.00,ICT,GIS / addressing  charges
Industraheat Ltd,28-Jan-19,-8408.75,s,-1681.75,-10090.50,Install Eco-Cooling System,Payments to contractors
Industraheat Ltd,29-Jan-19,-29186.50,s,-5837.30,-35023.80,Install Eco-Cooling System,Payments to contractors
Industraheat Ltd,28-Jan-19,8408.75,s,1681.75,10090.50,Install Eco-Cooling System,Payments to contractors
Industraheat Ltd,29-Jan-19,29186.50,s,5837.30,35023.80,Install Eco-Cooling System,Payments to contractors
Inspired Publishing Ltd,30-Jan-19,65.00,s,13.00,78.00,Leisure publicity,Publicity
International Workplace Limited,01-Feb-19,460.00,s,92.00,552.00,Grounds maintenance service,Training expenses
International Workplace Limited,07-Feb-19,230.00,s,46.00,276.00,Grounds maintenance service,Training expenses
Jade Recruitment Limited,28-Jan-19,279.00,s,55.80,334.80,Longmead Social Centre,Agency staff
Jade Recruitment Limited,04-Feb-19,55.80,s,11.16,66.96,Longmead Social Centre,Agency staff
Jade Recruitment Limited,11-Feb-19,292.95,s,58.59,351.54,Longmead Social Centre,Agency staff
Jade Recruitment Limited,18-Feb-19,279.00,s,55.80,334.80,Longmead Social Centre,Agency staff
Jazz Scene,20-Dec-18,1092.00,o,0.00,1092.00,Playhouse Matched Income and Expenditure,Prof performances share of takings
Jazz Scene,05-Feb-19,858.00,o,0.00,858.00,Playhouse Matched Income and Expenditure,Prof performances share of takings
Johnston Sweepers Ltd,30-Jan-19,229.65,s,45.93,275.58,DSO Street Cleansing,OP. equipment & tools : purchase
JW Gray,25-Jan-19,4660.00,s,932.00,5592.00,Ashley Centre car park- H&S improvements,Payments to contractors
Karen Paterson,22-Feb-19,369.75,o,0.00,369.75,Environmental Health (Gen),Consultants fees
Kate Price T/A The Sign Maker,05-Feb-19,44.79,s,8.96,53.75,Cemetery,Maintenance of memorials
Kay Spillers,04-Jan-19,2000.00,o,0.00,2000.00,Playhouse Matched Income and Expenditure,Purchase of Merchandise
Keltic Ltd,04-Dec-18,119.02,s,23.80,142.82,Off Street Car Parking,Clothing & uniforms
Keltic Ltd,04-Dec-18,119.03,s,23.81,142.84,On street parking,Clothing & uniforms
Keltic Ltd,31-Jan-19,-34.95,s,-6.99,-41.94,Off Street Car Parking,Clothing & uniforms
Kent County Council,13-Feb-19,3161.91,s,632.38,3794.29,Bourne Hall,Electricity
Kent County Council ( DD`s ONLY),13-Dec-18,6617.10,s,1323.42,7940.52,Town Hall (operational),Electricity
Kent County Council ( DD`s ONLY),11-Jan-19,6160.10,s,1232.02,7392.12,Town Hall (operational),Electricity
Kent County Council ( DD`s ONLY),04-Jan-19,6368.99,s,1273.80,7642.79,Town Hall (operational),Electricity
Kepp Dancing Theatre Ltd,30-Jan-19,11418.00,s,2283.60,13701.60,Playhouse Matched Income and Expenditure,Prof performances share of takings
Kier Facilities Services Ltd,14-Feb-19,108.11,s,21.62,129.73,Ad hoc building maintenance,Vandalism repairs
Kier Facilities Services Ltd,14-Feb-19,293.89,s,58.78,352.67,Ad hoc building maintenance,Vandalism repairs
Kier Facilities Services Ltd,14-Feb-19,90.52,s,18.10,108.62,Ad hoc building maintenance,Vandalism repairs
Kier Facilities Services Ltd,14-Feb-19,437.74,s,87.55,525.29,Ad hoc building maintenance,OOH ad hoc call outs
Kier Facilities Services Ltd,14-Feb-19,3822.26,s,764.45,4586.71,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,14-Feb-19,19.40,s,3.88,23.28,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,14-Feb-19,848.31,s,169.66,1017.97,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,14-Feb-19,387.95,s,77.59,465.54,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,14-Feb-19,3129.43,s,625.89,3755.32,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,14-Feb-19,31.82,s,6.36,38.18,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,14-Feb-19,3158.93,s,631.79,3790.72,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,19-Feb-19,4716.84,s,943.36,5660.20,Land Drainage General Expenses,Kier Council owned land drainage recharge
Kier Facilities Services Ltd,19-Feb-19,34.00,s,6.80,40.80,Parks,Kier Council owned land drainage recharge
Kier Facilities Services Ltd,19-Feb-19,4750.87,s,950.17,5701.04,FM contract WEF oct 2013 KIER,Works to Council owned land drainage
Kier Facilities Services Ltd,19-Feb-19,-4750.87,s,-950.17,-5701.04,FM contract WEF oct 2013 KIER,Kier Council owned land drainage recharge
Kier Facilities Services Ltd,19-Feb-19,238.69,s,47.74,286.43,Epsom Surface Car Parks,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,19-Feb-19,78.95,s,15.79,94.74,Ewell Car Parks,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,19-Feb-19,46.21,s,9.24,55.45,Off Street Car Parking,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,19-Feb-19,165.93,s,33.19,199.12,Parks,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,19-Feb-19,23.93,s,4.79,28.72,Open venues,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,19-Feb-19,156.94,s,31.39,188.33,Highways Residual functions,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,19-Feb-19,60.71,s,12.14,72.85,Client (Rainbow),Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,19-Feb-19,928.34,s,185.67,1114.01,FM contract WEF oct 2013 KIER,Maintenance of war memorial
Kier Facilities Services Ltd,19-Feb-19,-928.34,s,-185.67,-1114.01,FM contract WEF oct 2013 KIER,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,19-Feb-19,1455.02,s,291.00,1746.02,Bourne Hall,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19-Feb-19,51.28,s,10.26,61.54,Epsom Surface Car Parks,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19-Feb-19,726.97,s,145.39,872.36,Ashley Centre MSCP,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19-Feb-19,280.43,s,56.09,336.52,Cemetery,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19-Feb-19,1016.83,s,203.37,1220.20,Longmead Social Centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19-Feb-19,596.37,s,119.27,715.64,Wells Social Centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19-Feb-19,890.70,s,178.14,1068.84,Ewell Court House,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19-Feb-19,1060.55,s,212.11,1272.66,Longmead Depot,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19-Feb-19,23.24,s,4.65,27.89,1 3  Blenheim Road Epsom Flats,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19-Feb-19,220.15,s,44.03,264.18,Epsom Clocktower,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19-Feb-19,65.79,s,13.16,78.95,Keepers Cottage (JY),Kier engineering and fabric recharge
Kier Facilities Services Ltd,19-Feb-19,68.65,s,13.73,82.38,West Park Farmhouse,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19-Feb-19,67.56,s,13.51,81.07,92 92b High Street (Relate),Kier engineering and fabric recharge
Kier Facilities Services Ltd,19-Feb-19,114.66,s,22.93,137.59,Rosebery Park Lodge (SC),Kier engineering and fabric recharge
Kier Facilities Services Ltd,19-Feb-19,139.23,s,27.85,167.08,Bourne Hall Lodge (JH),Kier engineering and fabric recharge
Kier Facilities Services Ltd,19-Feb-19,336.69,s,67.34,404.03,Cox Lane former social centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19-Feb-19,533.52,s,106.70,640.22,Ad hoc building maintenance,Unallocated budget
Kier Facilities Services Ltd,19-Feb-19,574.03,s,114.81,688.84,Local nature reserve,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19-Feb-19,1710.51,s,342.10,2052.61,Playhouse,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19-Feb-19,3021.48,s,604.30,3625.78,Parks,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19-Feb-19,2474.61,s,494.92,2969.53,Town Hall (operational),Kier engineering and fabric recharge
Kier Facilities Services Ltd,19-Feb-19,16597.79,s,3319.56,19917.35,FM contract WEF oct 2013 KIER,Maintenance of war memorial
Kier Facilities Services Ltd,19-Feb-19,1927.73,s,385.55,2313.28,FM contract WEF oct 2013 KIER,Contract fabric maintenance
Kier Facilities Services Ltd,19-Feb-19,-18525.52,s,-3705.10,-22230.62,FM contract WEF oct 2013 KIER,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19-Feb-19,4455.84,s,891.17,5347.01,Bourne Hall,Kier cleaning contract recharges
Kier Facilities Services Ltd,19-Feb-19,1412.06,s,282.41,1694.47,Ashley Centre MSCP,Kier cleaning contract recharges
Kier Facilities Services Ltd,19-Feb-19,125.52,s,25.10,150.62,Hook Rd MSCP,Kier cleaning contract recharges
Kier Facilities Services Ltd,19-Feb-19,378.26,s,75.65,453.91,Cemetery,Kier cleaning contract recharges
Kier Facilities Services Ltd,19-Feb-19,1566.03,s,313.21,1879.24,Longmead Social Centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,19-Feb-19,1598.61,s,319.72,1918.33,Wells Social Centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,19-Feb-19,769.74,s,153.95,923.69,Ewell Court House,Kier cleaning contract recharges
Kier Facilities Services Ltd,19-Feb-19,955.59,s,191.12,1146.71,Longmead Depot,Kier cleaning contract recharges
Kier Facilities Services Ltd,19-Feb-19,154.99,s,31.00,185.99,Epsom Clocktower,Kier cleaning contract recharges
Kier Facilities Services Ltd,19-Feb-19,364.01,s,72.80,436.81,Ad hoc building maintenance,Unallocated budget
Kier Facilities Services Ltd,19-Feb-19,1153.57,s,230.71,1384.28,Local nature reserve,Kier cleaning contract recharges
Kier Facilities Services Ltd,19-Feb-19,3052.38,s,610.48,3662.86,Playhouse,Kier cleaning contract recharges
Kier Facilities Services Ltd,19-Feb-19,1776.74,s,355.35,2132.09,Parks,Kier cleaning contract recharges
Kier Facilities Services Ltd,19-Feb-19,7217.65,s,1443.53,8661.18,Town Hall (operational),Kier cleaning contract recharges
Kier Facilities Services Ltd,19-Feb-19,26869.46,s,5373.89,32243.35,FM contract WEF oct 2013 KIER,Contract cleaning costs
Kier Facilities Services Ltd,19-Feb-19,-26869.46,s,-5373.89,-32243.35,FM contract WEF oct 2013 KIER,Kier cleaning contract recharges
Kier Facilities Services Ltd,19-Feb-19,865.31,s,173.06,1038.37,FM contract WEF oct 2013 KIER,Kier out of hours management
Kier Facilities Services Ltd,19-Feb-19,18.97,s,3.79,22.76,Bourne Hall,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,19-Feb-19,18.97,s,3.79,22.76,Longmead Social Centre,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,19-Feb-19,19.05,s,3.81,22.86,Wells Social Centre,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,19-Feb-19,35.61,s,7.12,42.73,Longmead Depot,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,19-Feb-19,312.75,s,62.55,375.30,Town Hall (operational),Kier water cooler maintenance recharges
Kier Facilities Services Ltd,19-Feb-19,405.34,s,81.07,486.41,FM contract WEF oct 2013 KIER,Kier water cooler maintenance
Kier Facilities Services Ltd,19-Feb-19,-405.34,s,-81.07,-486.41,FM contract WEF oct 2013 KIER,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,19-Feb-19,68.29,s,13.66,81.95,Bourne Hall,Kier pest control recharges
Kier Facilities Services Ltd,19-Feb-19,50.03,s,10.01,60.04,Longmead Depot,Kier pest control recharges
Kier Facilities Services Ltd,19-Feb-19,36.42,s,7.28,43.70,Ad hoc building maintenance,Unallocated budget
Kier Facilities Services Ltd,19-Feb-19,50.03,s,10.01,60.04,Local nature reserve,Kier pest control recharges
Kier Facilities Services Ltd,19-Feb-19,36.42,s,7.28,43.70,Playhouse,Kier pest control recharges
Kier Facilities Services Ltd,19-Feb-19,241.16,s,48.23,289.39,FM contract WEF oct 2013 KIER,Kier pest control charges
Kier Facilities Services Ltd,19-Feb-19,-241.16,s,-48.23,-289.39,FM contract WEF oct 2013 KIER,Kier pest control recharges
Kier Facilities Services Ltd,19-Feb-19,904.15,s,180.83,1084.98,FM contract WEF oct 2013 KIER,Kier out of hours management
Kier Facilities Services Ltd,19-Feb-19,1042.65,s,208.53,1251.18,Hook Rd MSCP,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19-Feb-19,190.41,s,38.08,228.49,Bourne Hall Coffee Shop,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19-Feb-19,153.46,s,30.69,184.15,Playhouse other events,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19-Feb-19,364.02,s,72.80,436.82,Ad hoc building maintenance,Unallocated budget
Kier Facilities Services Ltd,19-Feb-19,156.95,s,31.39,188.34,Parks,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,19-Feb-19,1984.47,s,396.89,2381.36,FM contract WEF oct 2013 KIER,Unallocated budget
Kingsfield Computer Products Ltd,11-Feb-19,5200.35,s,1040.08,6240.43,Electronic Service Delivery,Software and hardware maintenance
Kingsfield Computer Products Ltd,13-Feb-19,537.95,s,107.60,645.55,ICT,Computer hardware purchase
L G Futures Ltd,07-Jan-19,195.00,s,39.00,234.00,Financial Services,Conferences courses and seminars
Land & Water Services Ltd,31-Jan-19,4700.00,s,940.00,5640.00,Rosebery Park Pond Improvements,Payments to contractors
Le Mark Self-Adhesive Ltd,12-Feb-19,107.76,s,21.55,129.31,Playhouse,OP. equipment & tools : purchase
Le Mark Self-Adhesive Ltd,12-Feb-19,11.95,s,2.39,14.34,Playhouse,OP. equipment & tools : purchase
Legend Of A Band,19-Feb-19,5970.67,s,1194.13,7164.80,Playhouse Matched Income and Expenditure,Prof performances share of takings
Licence Bureau,30-Jan-19,109.80,s,21.96,131.76,Transport contract holding account,Subscriptions to associations
Light Angels Ltd,16-Jan-19,850.00,s,170.00,1020.00,Highways Residual functions,Public realm highways works
Lighthouse UK Ltd,05-Feb-19,376.50,s,75.30,451.80,DSO Graffiti removal,graffiti chemicals
London Borough of Croydon,21-Feb-19,90.00,o,0.00,90.00,Mayoral Expenses (excl car),Mayor's allowance
London Hire Ltd,12-Feb-19,78.74,s,15.75,94.49,DSO Street Cleansing,Spot hire of vehicles
London Hounslow Hotels Ltd,27-Jan-19,45.00,s,9.00,54.00,Homeless ,Payments for temporary accommodation
London Hounslow Hotels Ltd,03-Feb-19,180.00,s,36.00,216.00,Homeless ,Payments for temporary accommodation
London Hounslow Hotels Ltd,17-Feb-19,315.00,s,63.00,378.00,Homeless ,Payments for temporary accommodation
M Bray,09-Jan-19,90.00,s,18.00,108.00,Private Sector Leasing Scheme,PSLS minor repairs
M Bray,09-Jan-19,480.00,s,96.00,576.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,13-Jan-19,50.00,s,10.00,60.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,23-Jan-19,75.00,s,15.00,90.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,22-Jan-19,35.00,s,7.00,42.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,31-Jan-19,30.00,s,6.00,36.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,31-Jan-19,80.00,s,16.00,96.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,31-Jan-19,33.00,s,6.60,39.60,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,31-Jan-19,35.00,s,7.00,42.00,Private Sector Leasing Scheme,PSLS minor repairs
M Bray,31-Jan-19,30.00,s,6.00,36.00,85 Marbles Way,Rech ad hoc building works and vandalism
M Bray,01-Feb-19,35.00,s,7.00,42.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,01-Feb-19,30.00,s,6.00,36.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,03-Feb-19,125.00,s,25.00,150.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,11-Feb-19,230.00,s,46.00,276.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,11-Feb-19,280.00,s,56.00,336.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,11-Feb-19,2500.96,s,500.19,3001.15,Auriol Park Table Tennis Tables,Payments to contractors
M Bray,11-Feb-19,1000.00,s,200.00,1200.00,Improvement Works & Pay Machines,Payments to contractors
M Bray,11-Feb-19,80.00,s,16.00,96.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,11-Feb-19,30.00,s,6.00,36.00,Ad hoc building maintenance,Building and M&E maintenance works
M J Barclay,15-Feb-19,17365.00,o,0.00,17365.00,DSO Street Cleansing,Recruitment expenses
MacDonald & Company Freelance Ltd,30-Jan-19,5640.00,s,1128.00,6768.00,Corporate Property,Agency staff
Makro Ltd,14-Jan-19,-7.99,o,0.00,-7.99,Longmead Social Centre,Purchase of provisions
Makro Ltd,17-Feb-19,185.70,o,0.00,185.70,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,17-Feb-19,176.40,s,35.28,211.68,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,31-Dec-18,8.59,s,1.72,10.31,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,13-Jan-19,106.46,s,21.29,127.75,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,13-Jan-19,167.93,o,0.00,167.93,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,21-Jan-19,44.91,s,8.98,53.89,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,03-Dec-18,151.58,s,30.32,181.90,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,03-Dec-18,161.09,o,0.00,161.09,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,04-Feb-19,122.64,s,24.53,147.17,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,04-Feb-19,182.16,o,0.00,182.16,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,11-Feb-19,124.12,o,0.00,124.12,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,11-Feb-19,83.51,s,16.70,100.21,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,28-Jan-19,587.58,o,0.00,587.58,Longmead Social Centre,Purchase of provisions
Makro Ltd,28-Jan-19,53.00,o,0.00,53.00,Meals on Wheels,Purchase of provisions
Makro Ltd,28-Jan-19,44.24,s,8.85,53.09,Longmead Social Centre,Catering purchases - non food items
Makro Ltd,28-Jan-19,4.38,s,0.88,5.26,Longmead Social Centre,Cleaning materials
Makro Ltd,28-Jan-19,39.62,s,7.92,47.54,Longmead Social Centre,Servery expenditure
Makro Ltd,28-Jan-19,82.23,o,0.00,82.23,Longmead Social Centre,Servery expenditure
Makro Ltd,28-Jan-19,19.74,s,3.95,23.69,Longmead Social Centre,Purchase of provisions
Manx Telecom Ltd,01-Feb-19,16.66,s,3.33,19.99,ICT,Mobile comms
Mark Harrod Ltd,14-Aug-18,220.00,s,44.00,264.00,Parks,Public realm parks works
Marks Consulting Partners Ltd,16-Jan-19,1203.60,s,240.72,1444.32,Corporate Property,Agency staff
Marks Consulting Partners Ltd,23-Jan-19,1203.15,s,240.63,1443.78,Corporate Property,Agency staff
Marks Consulting Partners Ltd,30-Jan-19,1204.95,s,240.99,1445.94,Corporate Property,Agency staff
Marks Consulting Partners Ltd,06-Feb-19,1205.40,s,241.08,1446.48,Corporate Property,Agency staff
Marks Consulting Partners Ltd,13-Feb-19,1203.60,s,240.72,1444.32,Corporate Property,Agency staff
Mars Chocolate Ltd,16-Jan-19,130.00,s,26.00,156.00,Playhouse other events,Vending machine supplies
Martin Stubbenhagen,09-Feb-19,1200.00,s,240.00,1440.00,Disabled facilities grants,Improvement grants
Martin Stubbenhagen,24-Feb-19,1200.00,s,240.00,1440.00,Disabled facilities grants,Improvement grants
Mary Gorton Design,01-Feb-19,888.00,o,0.00,888.00,Domestic Refuse Collection,Advertising
Mary Gorton Design,21-Feb-19,240.00,o,0.00,240.00,Domestic Refuse Collection,Advertising
Mary Gorton Design,31-Jan-19,96.00,o,0.00,96.00,Domestic Refuse Collection,Advertising
Mary Gorton Design,21-Feb-19,144.00,o,0.00,144.00,Ad hoc building maintenance,Building and M&E maintenance works
Matrix SCM Ltd,30-Jan-19,606.80,s,121.36,728.16,Wellness Centre,Agency staff
Matrix SCM Ltd,30-Jan-19,2961.04,s,592.21,3553.25,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,30-Jan-19,926.80,s,185.36,1112.16,Grounds maintenance service,Agency staff
Matrix SCM Ltd,30-Jan-19,871.52,s,174.30,1045.82,Parks,Agency staff
Matrix SCM Ltd,30-Jan-19,324.52,s,64.90,389.42,Route Call,Agency staff
Matrix SCM Ltd,30-Jan-19,3062.16,s,612.41,3674.57,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,06-Feb-19,608.48,s,121.70,730.18,Route Call,Agency staff
Matrix SCM Ltd,06-Feb-19,583.20,s,116.64,699.84,Wellness Centre,Agency staff
Matrix SCM Ltd,20-Feb-19,524.88,s,104.92,629.80,Longmead Social Centre,Agency staff
Matrix SCM Ltd,20-Feb-19,6284.54,s,1256.91,7541.45,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,20-Feb-19,1677.60,s,335.52,2013.12,DSO Graffiti removal,Agency staff
Matrix SCM Ltd,20-Feb-19,4626.78,s,925.36,5552.14,Grounds maintenance service,Agency staff
Matrix SCM Ltd,20-Feb-19,422.24,s,84.45,506.69,Parks,Agency staff
Matrix SCM Ltd,20-Feb-19,715.69,s,143.14,858.83,Route Call,Agency staff
Matrix SCM Ltd,20-Feb-19,6591.52,s,1318.30,7909.82,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,13-Feb-19,5739.56,s,1147.91,6887.47,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,13-Feb-19,7365.69,s,1473.14,8838.83,Grounds maintenance service,Agency staff
Matrix SCM Ltd,13-Feb-19,1637.48,s,327.50,1964.98,Parks,Agency staff
Matrix SCM Ltd,13-Feb-19,10664.16,s,2132.81,12796.97,Domestic Refuse Collection,Agency staff
Matthews Associates (UK) Ltd,26-Feb-18,8973.10,s,1794.62,10767.72,Economic vitality,Consultants fees
Matthews Associates (UK) Ltd,27-Mar-18,10094.15,s,2018.83,12112.98,Economic vitality,Consultants fees
Matthews Associates (UK) Ltd,28-Mar-18,4763.00,s,952.60,5715.60,Economic vitality,Future 40 works
Mayor Of Elmbridge,30-Jan-19,50.00,o,0.00,50.00,Mayoral Expenses (excl car),Mayor's allowance
Medwyn Surgery,14-Feb-19,116.34,s,23.27,139.61,HR and Consultation & Communications,Corporate and Occupational Health
Medwyn Surgery,14-Feb-19,1041.30,o,0.00,1041.30,HR and Consultation & Communications,Corporate and Occupational Health
Metric Group Ltd,31-Jan-19,225.00,s,45.00,270.00,Off Street Car Parking,OP. equipment & tools : purchase
Michael Edwards Consultants T/A MEA,31-Jan-19,800.00,s,160.00,960.00,The Wells,Consultants fees
Michael Edwards Consultants T/A MEA,29-Nov-18,442.50,s,88.50,531.00,Estate & Property Management,Estates development
Mishcon de Reya,12-Dec-18,1400.58,o,0.00,1400.58,VAT expenses,VAT Consultancy
Miss Natalie Panther,14-Feb-19,71.00,o,0.00,71.00,Lets get active,Events & Initiatives
Miss S Locke T/A Encore Arts,28-Jan-19,70.00,o,0.00,70.00,Wellness Centre,Consultants fees
Mobifi Ltd,01-Feb-19,300.00,s,60.00,360.00,ICT,Mobile comms
Mole Valley District Council,25-Jan-19,510.00,s,102.00,612.00,Homeless ,Emergency comms scheme monitoring chgs
Mole Valley District Council,01-Feb-19,4864.40,s,972.88,5837.28,Community Alarm,Community alarm management fee
Monitor Pest Control Ltd,31-Jan-19,680.00,s,136.00,816.00,Public Health,Pest control
Monoff Services Limited,08-Feb-19,6000.00,s,1200.00,7200.00,Legal & Democratic Services,Legal expenses
Monoff Services Limited,27-Feb-19,6000.00,s,1200.00,7200.00,Legal & Democratic Services,Legal expenses
Mr Jo Charters,05-Feb-19,450.00,o,0.00,450.00,Private Sector Leasing Scheme,PSLS minor repairs
Mrs Elizabeth Bance,25-Feb-19,500.30,o,0.00,500.30,Private Sector Housing,Agency staff
Mrs Elizabeth Bance,28-Jan-19,535.35,o,0.00,535.35,Private Sector Housing,Agency staff
Mrs G Jeppesen,25-Feb-19,4800.00,o,0.00,4800.00,Private Sector Leasing Scheme,Leased property rent
MyShred Ltd,19-Feb-19,45.00,s,9.00,54.00,Town Hall (operational),Bulk shredding expenses
Nadine Dessent,13-Feb-19,4878.70,o,0.00,4878.70,Playhouse Matched Income and Expenditure,Comm performances payments
Nat West,15-Nov-18,59.00,o,0.00,59.00,Banking,Bank charges
Nat West,15-Dec-18,90.28,o,0.00,90.28,Banking,Bank charges
