2018/19 April,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Kier Facilities Services Ltd,08-Apr-18,4531.07,906.20,5437.27,Land Drainage General Expenses,Kier Council owned land drainage recharge
Kier Facilities Services Ltd,08-Apr-18,32.66,6.53,39.19,Parks,Kier Council owned land drainage recharge
Kier Facilities Services Ltd,08-Apr-18,4563.75,912.75,5476.50,FM contract WEF oct 2013 KIER,Works to Council owned land drainage
Kier Facilities Services Ltd,08-Apr-18,-4563.75,-912.75,-5476.50,FM contract WEF oct 2013 KIER,Kier Council owned land drainage recharge
Kier Facilities Services Ltd,08-Apr-18,229.28,45.86,275.14,Epsom Surface Car Parks,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,08-Apr-18,75.86,15.17,91.03,Ewell Car Parks,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,08-Apr-18,44.39,8.88,53.27,Off Street Car Parking,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,08-Apr-18,159.41,31.88,191.29,Parks,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,08-Apr-18,23.00,4.60,27.60,Open venues,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,08-Apr-18,301.53,60.31,361.84,Public realm,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,08-Apr-18,58.32,11.66,69.98,Client (Rainbow),Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,08-Apr-18,891.78,178.36,1070.14,FM contract WEF oct 2013 KIER,Maintenance of war memorial
Kier Facilities Services Ltd,08-Apr-18,-891.78,-178.36,-1070.14,FM contract WEF oct 2013 KIER,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,08-Apr-18,1397.72,279.54,1677.26,Bourne Hall,Kier engineering and fabric recharge
Kier Facilities Services Ltd,08-Apr-18,49.26,9.85,59.11,Epsom Surface Car Parks,Kier engineering and fabric recharge
Kier Facilities Services Ltd,08-Apr-18,698.34,139.67,838.01,Ashley Centre MSCP,Kier engineering and fabric recharge
Kier Facilities Services Ltd,08-Apr-18,269.38,53.88,323.26,Cemetery,Kier engineering and fabric recharge
Kier Facilities Services Ltd,08-Apr-18,976.79,195.36,1172.15,Longmead Social Centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,08-Apr-18,572.88,114.58,687.46,Wells Social Centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,08-Apr-18,855.62,171.12,1026.74,Ewell Court House,Kier engineering and fabric recharge
Kier Facilities Services Ltd,08-Apr-18,1018.78,203.76,1222.54,Longmead Depot,Kier engineering and fabric recharge
Kier Facilities Services Ltd,08-Apr-18,22.32,4.46,26.78,1 3  Blenheim Road Epsom Flats,Kier engineering and fabric recharge
Kier Facilities Services Ltd,08-Apr-18,211.48,42.30,253.78,Epsom Clocktower,Kier engineering and fabric recharge
Kier Facilities Services Ltd,08-Apr-18,63.20,12.64,75.84,Keepers Cottage (JY),Kier engineering and fabric recharge
Kier Facilities Services Ltd,08-Apr-18,65.94,13.19,79.13,West Park Farmhouse,Kier engineering and fabric recharge
Kier Facilities Services Ltd,08-Apr-18,64.90,12.98,77.88,92 92b High Street (Relate),Kier engineering and fabric recharge
Kier Facilities Services Ltd,08-Apr-18,110.14,22.03,132.17,Rosebery Park Lodge (SC),Kier engineering and fabric recharge
Kier Facilities Services Ltd,08-Apr-18,133.74,26.75,160.49,Bourne Hall Lodge (JH),Kier engineering and fabric recharge
Kier Facilities Services Ltd,08-Apr-18,323.43,64.69,388.12,Cox Lane former social centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,08-Apr-18,512.51,102.50,615.01,Gypsies Greenlands (Cox Lane),Kier engineering and fabric recharge
Kier Facilities Services Ltd,08-Apr-18,1623.48,324.70,1948.18,Ebbisham Centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,08-Apr-18,551.42,110.28,661.70,Local nature reserve,Kier engineering and fabric recharge
Kier Facilities Services Ltd,08-Apr-18,1643.15,328.63,1971.78,Playhouse,Kier engineering and fabric recharge
Kier Facilities Services Ltd,08-Apr-18,2902.48,580.50,3482.98,Parks,Kier engineering and fabric recharge
Kier Facilities Services Ltd,08-Apr-18,2377.15,475.43,2852.58,Town Hall (operational),Kier engineering and fabric recharge
Kier Facilities Services Ltd,08-Apr-18,17567.56,3513.51,21081.07,FM contract WEF oct 2013 KIER,Maintenance of war memorial
Kier Facilities Services Ltd,08-Apr-18,1851.80,370.36,2222.16,FM contract WEF oct 2013 KIER,Contract fabric maintenance
Kier Facilities Services Ltd,08-Apr-18,-19419.36,-3883.87,-23303.23,FM contract WEF oct 2013 KIER,Kier engineering and fabric recharge
Kier Facilities Services Ltd,08-Apr-18,4280.34,856.07,5136.41,Bourne Hall,Kier cleaning contract recharges
Kier Facilities Services Ltd,08-Apr-18,1356.45,271.29,1627.74,Ashley Centre MSCP,Kier cleaning contract recharges
Kier Facilities Services Ltd,08-Apr-18,120.58,24.12,144.70,Hook Rd MSCP,Kier cleaning contract recharges
Kier Facilities Services Ltd,08-Apr-18,363.36,72.67,436.03,Cemetery,Kier cleaning contract recharges
Kier Facilities Services Ltd,08-Apr-18,1504.35,300.87,1805.22,Longmead Social Centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,08-Apr-18,1535.65,307.13,1842.78,Wells Social Centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,08-Apr-18,739.42,147.88,887.30,Ewell Court House,Kier cleaning contract recharges
Kier Facilities Services Ltd,08-Apr-18,917.96,183.59,1101.55,Longmead Depot,Kier cleaning contract recharges
Kier Facilities Services Ltd,08-Apr-18,148.88,29.78,178.66,Epsom Clocktower,Kier cleaning contract recharges
Kier Facilities Services Ltd,08-Apr-18,349.68,69.94,419.62,Cox Lane former social centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,08-Apr-18,4816.97,963.39,5780.36,Ebbisham Centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,08-Apr-18,1108.14,221.63,1329.77,Local nature reserve,Kier cleaning contract recharges
Kier Facilities Services Ltd,08-Apr-18,2932.16,586.43,3518.59,Playhouse,Kier cleaning contract recharges
Kier Facilities Services Ltd,08-Apr-18,1706.77,341.35,2048.12,Parks,Kier cleaning contract recharges
Kier Facilities Services Ltd,08-Apr-18,6933.38,1386.68,8320.06,Town Hall (operational),Kier cleaning contract recharges
Kier Facilities Services Ltd,08-Apr-18,30628.17,6125.63,36753.80,FM contract WEF oct 2013 KIER,Contract cleaning costs
Kier Facilities Services Ltd,08-Apr-18,-30628.17,-6125.63,-36753.80,FM contract WEF oct 2013 KIER,Kier cleaning contract recharges
Kier Facilities Services Ltd,08-Apr-18,831.17,166.22,997.39,FM contract WEF oct 2013 KIER,Kier out of hours management
Kier Facilities Services Ltd,08-Apr-18,18.22,3.64,21.86,Bourne Hall,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,08-Apr-18,18.22,3.64,21.86,Longmead Social Centre,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,08-Apr-18,18.30,3.66,21.96,Wells Social Centre,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,08-Apr-18,34.21,6.84,41.05,Longmead Depot,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,08-Apr-18,54.73,10.95,65.68,Ebbisham Centre,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,08-Apr-18,300.43,60.09,360.52,Town Hall (operational),Kier water cooler maintenance recharges
Kier Facilities Services Ltd,08-Apr-18,444.10,88.82,532.92,FM contract WEF oct 2013 KIER,Kier water cooler maintenance
Kier Facilities Services Ltd,08-Apr-18,-444.10,-88.82,-532.92,FM contract WEF oct 2013 KIER,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,08-Apr-18,65.60,13.12,78.72,Bourne Hall,Kier pest control recharges
Kier Facilities Services Ltd,08-Apr-18,48.06,9.61,57.67,Longmead Depot,Kier pest control recharges
Kier Facilities Services Ltd,08-Apr-18,34.98,7.00,41.98,Ad hoc building maintenance,Unallocated budget
Kier Facilities Services Ltd,08-Apr-18,48.06,9.61,57.67,Local nature reserve,Kier pest control recharges
Kier Facilities Services Ltd,08-Apr-18,34.98,7.00,41.98,Playhouse,Kier pest control recharges
Kier Facilities Services Ltd,08-Apr-18,231.67,46.33,278.00,FM contract WEF oct 2013 KIER,Kier pest control charges
Kier Facilities Services Ltd,08-Apr-18,-231.67,-46.33,-278.00,FM contract WEF oct 2013 KIER,Kier pest control recharges
Kier Facilities Services Ltd,08-Apr-18,868.55,173.71,1042.26,FM contract WEF oct 2013 KIER,Kier out of hours management
Kier Facilities Services Ltd,08-Apr-18,1001.59,200.32,1201.91,Hook Rd MSCP,Kier engineering and fabric recharge
Kier Facilities Services Ltd,08-Apr-18,182.91,36.58,219.49,Bourne Hall Coffee Shop,Kier engineering and fabric recharge
Kier Facilities Services Ltd,08-Apr-18,147.42,29.48,176.90,Playhouse other events,Kier engineering and fabric recharge
Kier Facilities Services Ltd,08-Apr-18,349.68,69.94,419.62,Ad hoc building maintenance,Unallocated budget
Licence Bureau,28-Mar-18,108.90,21.78,130.68,Transport contract holding account,Subscriptions to associations
Lighthouse UK Ltd,23-Apr-18,285.00,57.00,342.00,Domestic Refuse Collection,Miscellaneous expenses
Lighthouse UK Ltd,23-Apr-18,10.50,2.10,12.60,Domestic Refuse Collection,Miscellaneous expenses
Lightspeed Business Solutions Ltd,13-Apr-18,1172.94,234.59,1407.53,Revenues and Benefits,Scanning / Microfilming / Microfiche
Louis Pearl (Amazing Bubble Man),05-Apr-18,2602.66,0.00,2602.66,Playhouse Matched Income and Expenditure,Prof performances share of takings
M Bray,27-Mar-18,1500.00,0.00,1500.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,27-Mar-18,60.00,0.00,60.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,30-Mar-18,230.00,0.00,230.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,09-Apr-18,230.00,0.00,230.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,20-Apr-18,130.00,0.00,130.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,20-Apr-18,2230.00,0.00,2230.00,Ad hoc building maintenance,Building and M&E maintenance works
MacDonald & Company Freelance Ltd,28-Mar-18,2295.00,459.00,2754.00,Corporate Property,Agency staff
MacDonald & Company Freelance Ltd,12-Apr-18,4579.20,915.84,5495.04,Corporate Property,Agency staff
Makro Ltd,02-Apr-18,135.17,27.03,162.20,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,02-Apr-18,75.03,0.00,75.03,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,09-Apr-18,158.67,0.00,158.67,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,09-Apr-18,93.30,18.66,111.96,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,15-Apr-18,230.98,0.00,230.98,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,15-Apr-18,146.85,29.37,176.22,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,22-Apr-18,139.60,27.92,167.52,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,22-Apr-18,47.86,0.00,47.86,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,03-Apr-18,32.25,6.45,38.70,Longmead Social Centre,Catering purchases - non food items
Makro Ltd,03-Apr-18,12.87,2.57,15.44,Longmead Social Centre,Cleaning materials
Makro Ltd,03-Apr-18,39.35,0.00,39.35,Longmead Social Centre,Servery expenditure
Makro Ltd,03-Apr-18,420.53,0.00,420.53,Longmead Social Centre,Purchase of provisions
Makro Ltd,03-Apr-18,16.75,3.35,20.10,Longmead Social Centre,Purchase of provisions
Makro Ltd,03-Apr-18,13.48,0.00,13.48,Longmead Social Centre,Purchase of provisions
Makro Ltd,16-Apr-18,5.98,1.20,7.18,Longmead Social Centre,Catering purchases - non food items
Makro Ltd,16-Apr-18,47.80,9.56,57.36,Longmead Social Centre,Servery expenditure
Makro Ltd,16-Apr-18,539.19,0.00,539.19,Longmead Social Centre,Purchase of provisions
Makro Ltd,16-Apr-18,29.37,0.00,29.37,Longmead Social Centre,Servery expenditure
Makro Ltd,16-Apr-18,9.87,1.97,11.84,Longmead Social Centre,Purchase of provisions
Manx Telecom Ltd,01-Apr-18,16.66,3.33,19.99,ICT,Mobile comms
Marks Consulting Partners Ltd,27-Mar-18,2711.25,542.25,3253.50,Corporate Property,Agency staff
Marks Consulting Partners Ltd,04-Apr-18,896.00,179.20,1075.20,Corporate Property,Agency staff
Marks Consulting Partners Ltd,11-Apr-18,3194.00,638.80,3832.80,Corporate Property,Agency staff
Marks Consulting Partners Ltd,16-Apr-18,4651.40,930.28,5581.68,Corporate Property,Agency staff
Mars Chocolate Ltd,16-Apr-18,130.00,26.00,156.00,Playhouse other events,Vending contracts
Matrix SCM Ltd,28-Mar-18,344.08,68.82,412.90,Longmead Social Centre,Agency staff
Matrix SCM Ltd,28-Mar-18,1151.84,230.42,1382.26,Development Control,Agency staff
Matrix SCM Ltd,28-Mar-18,2038.24,407.65,2445.89,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,28-Mar-18,3613.36,722.77,4336.13,Grounds maintenance service,Agency staff
Matrix SCM Ltd,28-Mar-18,4226.61,845.42,5072.03,Parks,Agency staff
Matrix SCM Ltd,28-Mar-18,4451.40,890.28,5341.68,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,28-Mar-18,447.20,89.44,536.64,Trade Refuse Collection,Agency staff
Matrix SCM Ltd,04-Apr-18,1071.29,214.26,1285.55,Development Control,Agency staff
Matrix SCM Ltd,04-Apr-18,169.44,33.89,203.33,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,04-Apr-18,3192.40,638.53,3830.93,Grounds maintenance service,Agency staff
Matrix SCM Ltd,04-Apr-18,1545.12,309.02,1854.14,Parks,Agency staff
Matrix SCM Ltd,11-Apr-18,234.60,46.92,281.52,Longmead Social Centre,Agency staff
Matrix SCM Ltd,11-Apr-18,789.40,157.88,947.28,Development Control,Agency staff
Matrix SCM Ltd,11-Apr-18,2576.96,515.42,3092.38,Grounds maintenance service,Agency staff
Matrix SCM Ltd,11-Apr-18,10820.60,2164.30,12984.90,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,11-Apr-18,894.40,178.88,1073.28,Trade Refuse Collection,Agency staff
Matrix SCM Ltd,18-Apr-18,856.96,171.39,1028.35,Wellness Centre,Agency staff
Matrix SCM Ltd,18-Apr-18,1292.77,258.55,1551.32,Development Control,Agency staff
Matrix SCM Ltd,18-Apr-18,1537.28,307.46,1844.74,DSO Street Cleansing,Agency staff
Matrix SCM Ltd,18-Apr-18,3230.83,646.17,3877.00,Grounds maintenance service,Agency staff
Matrix SCM Ltd,18-Apr-18,853.50,170.70,1024.20,Meals on Wheels,Agency staff
Matrix SCM Ltd,18-Apr-18,4210.89,842.21,5053.10,Parks,Agency staff
Matrix SCM Ltd,18-Apr-18,3274.91,655.00,3929.91,Route Call,Agency staff
Matrix SCM Ltd,18-Apr-18,7479.29,1495.94,8975.23,Domestic Refuse Collection,Agency staff
Matrix SCM Ltd,18-Apr-18,357.76,71.55,429.31,Trade Refuse Collection,Agency staff
Media First Ltd,30-Apr-18,2000.00,400.00,2400.00,Corporate training,Professional training
Media First Ltd,30-Apr-18,995.00,199.00,1194.00,Members Expenses,Members support services
Medwyn Surgery,17-Apr-18,717.31,0.00,717.31,HR and Consultation & Communications,Corporate and Occupational Health
Medwyn Surgery,17-Apr-18,204.90,40.98,245.88,HR and Consultation & Communications,Corporate and Occupational Health
Metric Group Ltd,27-Mar-18,644.00,128.80,772.80,Off Street Car Parking,Change tariff on car park machine
Metric Group Ltd,05-Mar-18,909.90,181.98,1091.88,Off Street Car Parking,OP. equipment & tools : purchase
Metric Group Ltd,03-Apr-18,225.00,45.00,270.00,Off Street Car Parking,OP. equipment & tools : purchase
Mitel User Group EMEA,01-Apr-18,150.00,0.00,150.00,ICT,Subscriptions to Professional Bodies
Mole Valley District Council,31-Mar-18,200.74,40.15,240.89,Corporate training,Corporate training initiatives
Monitor Pest Control Ltd,31-Mar-18,635.00,127.00,762.00,Public Health,Pest control
Morgan Hunt UK Ltd,08-Apr-18,637.00,127.40,764.40,Revenues and Benefits,Agency staff
Morgan Hunt UK Ltd,15-Apr-18,936.00,187.20,1123.20,Revenues and Benefits,Agency staff
Mount Green Housing Association,12-Apr-18,135.75,0.00,135.75,Homelessness DCLG funded,Surrey Homeless Alliance
Mr C Ackerman,28-Mar-18,72.00,0.00,72.00,Handyperson Works,Handyperson Scheme contractor payments
Mr E Hill,09-Apr-18,450.00,0.00,450.00,Museum,Purchase of specimens
MyShred Ltd,18-Jan-18,45.00,9.00,54.00,Town Hall (operational),Bulk shredding expenses
MyShred Ltd,20-Feb-18,45.00,9.00,54.00,Town Hall (operational),Bulk shredding expenses
MyShred Ltd,17-Apr-18,45.00,9.00,54.00,Town Hall (operational),Bulk shredding expenses
Nat West,15-Apr-18,103.00,0.00,103.00,Banking,Streamline charges
Nat West,15-Apr-18,111.28,0.00,111.28,Banking,Streamline charges
Nett (UK) Entertainment,11-Apr-18,6363.20,1272.64,7635.84,Playhouse Matched Income and Expenditure,Prof performances share of takings
Newsquest London Ltd,16-Mar-18,149.28,29.86,179.14,Vehicle Licensing,Other equipment
Newsquest London Ltd,16-Mar-18,223.92,44.78,268.70,Revenues and Benefits,Advertising
Newsquest London Ltd,21-Mar-18,250.00,50.00,300.00,Leisure publicity,Publicity
Nicola Bonfanti T/A Manage 2 Improve,24-Apr-18,300.00,60.00,360.00,Corporate training,Skills training
Novus Environmental,31-Mar-18,18.78,3.76,22.54,DSO Street Cleansing,Removal of dead animals
Npower,08-Apr-18,1130.63,226.13,1356.76,Longmead Depot,Electricity
Npower,08-Apr-18,768.76,153.75,922.51,Longmead Social Centre,Electricity
Npower,08-Apr-18,1407.02,281.40,1688.42,Playhouse,Electricity
Office Depot UK Ltd,31-Mar-18,293.90,58.78,352.68,Town Hall (operational),Stationery
Office Depot UK Ltd,31-Mar-18,72.05,14.41,86.46,Town Hall (operational),Stationery
OK 2 Print Ltd,25-Apr-18,790.00,158.00,948.00,Domestic Refuse Collection,Advertising
P Parr Building Contractors,19-Apr-18,135.00,0.00,135.00,Building Control,Removal of dangerous structure
Panel Warehouse.Com,08-Mar-18,2336.00,467.20,2803.20,Chief Executive group,Office Equipment
Paper and Office Solutions,29-Mar-18,638.80,127.76,766.56,Town Hall (operational),copying paper charges
Paper and Office Solutions,29-Mar-18,68.22,13.64,81.86,Town Hall (operational),Stationery
Parkhurst Self Drive Hire Ltd,31-Mar-18,541.30,108.26,649.56,Domestic Refuse Collection,Big Switch launch
Parkhurst Self Drive Hire Ltd,23-Apr-18,312.50,62.50,375.00,Transport contract holding account,Spot hire of vehicles
Pete Morris Handyman,20-Apr-18,30.00,0.00,30.00,Handyperson Works,Handyperson Scheme contractor payments
PHS Group PLC,25-Mar-18,3168.65,633.73,3802.38,Planting and bedding contract,Maintenance of grounds
PHS Group PLC,27-Mar-18,11663.82,2332.76,13996.58,Planting and bedding contract,Maintenance of grounds
PPL PRS Ltd,28-Mar-18,469.85,93.97,563.82,Playhouse,Licences & Performing Rights
PPL PRS Ltd,28-Mar-18,2897.85,579.57,3477.42,Playhouse,Licences & Performing Rights
Premier IT Recruitment Ltd,27-Mar-18,1875.00,375.00,2250.00,ICT,Agency staff
Premier IT Recruitment Ltd,31-Mar-18,1500.00,300.00,1800.00,ICT,Agency staff
Prestige Productions Ltd,23-Mar-18,3997.68,799.52,4797.20,Playhouse Matched Income and Expenditure,Prof performances share of takings
Prestige Productions Ltd,31-Mar-18,5385.37,1077.07,6462.44,Playhouse Matched Income and Expenditure,Prof performances share of takings
Proact IT UK,29-Mar-18,10000.00,2000.00,12000.00,ICT,Consultants fees
Probrand Ltd,06-Apr-18,24.33,4.87,29.20,ICT,Computer hardware purchase
Probrand Ltd,20-Apr-18,243.61,48.72,292.33,Pollution,OP. equipment & tools : R & M
Probrand Ltd,05-Apr-18,-52.20,-10.44,-62.64,ICT,Computer hardware purchase
PSTAX,27-Mar-18,2100.00,420.00,2520.00,VAT expenses,VAT Consultancy
PW Media & Publishing,20-Mar-18,200.00,40.00,240.00,Leisure publicity,Publicity
Quadrant Security Group Ltd,17-Apr-18,230.00,46.00,276.00,Community Safety CCTV,CCTV 
Quadrant Security Group Ltd,17-Apr-18,160.00,32.00,192.00,Community Safety CCTV,CCTV 
RBS,04-Apr-18,133.33,26.66,159.99,Corporate Property,Employee costs
RBS,04-Apr-18,9.99,2.00,11.99,Corporate Property,Employee costs
RBS,04-Apr-18,31.30,0.00,31.30,Chief Executive group,Conferences courses and seminars
RBS,04-Apr-18,369.70,73.94,443.64,Mayoral Expenses (excl car),Mayor's allowance
RBS,04-Apr-18,6.00,0.00,6.00,Mayoral Expenses (excl car),Mayor's allowance
RBS,04-Apr-18,4.00,0.00,4.00,Mayoral Expenses (excl car),Mayor's allowance
RBS,04-Apr-18,9.00,0.00,9.00,General Expenses,Miscellaneous expenses
RBS,04-Apr-18,4.75,0.00,4.75,General Expenses,Miscellaneous expenses
RBS,04-Apr-18,-243.19,-48.64,-291.83,Mayoral Expenses (excl car),Mayor's allowance
RBS,04-Apr-18,25.00,0.00,25.00,Mayoral Expenses (excl car),Mayor's allowance
RBS,04-Apr-18,2.98,0.00,2.98,Mayoral Car,Other vehicle running costs
RBS,04-Apr-18,52.30,10.46,62.76,Mayoral Car,Petrol diesel & oil
RBS,04-Apr-18,6.48,0.00,6.48,Mayoral Car,Travel & subsistence
RBS,04-Apr-18,13.00,0.00,13.00,DSO Street Cleansing,Miscellaneous expenses
RBS,04-Apr-18,30.00,0.00,30.00,DSO Street Cleansing,Miscellaneous expenses
RBS,04-Apr-18,145.06,28.97,174.03,Route Call,OP. equipment & tools : R & M
RBS,04-Apr-18,41.76,0.00,41.76,Route Call,OP. equipment & tools : R & M
RBS,04-Apr-18,57.38,0.00,57.38,Route Call,OP. equipment & tools : R & M
RBS,04-Apr-18,100.00,0.00,100.00,Route Call,External printing
RBS,04-Apr-18,164.79,0.00,164.79,Meals on Wheels,Miscellaneous expenses
RBS,04-Apr-18,20.30,0.00,20.30,Route Call,OP. equipment & tools : R & M
RBS,04-Apr-18,8.33,0.00,8.33,Route Call,OP. equipment & tools : R & M
RBS,04-Apr-18,50.00,10.00,60.00,Longmead Social Centre,Miscellaneous expenses
RBS,04-Apr-18,13.50,2.69,16.19,Local nature reserve,EU Single farm payment Horton
RBS,04-Apr-18,9.83,1.97,11.80,Local nature reserve,EU Single farm payment Horton
RBS,04-Apr-18,10.24,2.05,12.29,Local nature reserve,EU Single farm payment Horton
RBS,04-Apr-18,6.32,1.26,7.58,Parks,Public realm parks works
RBS,04-Apr-18,5.83,1.16,6.99,Parks,Public realm parks works
RBS,04-Apr-18,9.00,1.79,10.79,Parks,Public realm parks works
RBS,04-Apr-18,25.23,5.05,30.28,Highways Residual functions,Public realm highways works
RBS,04-Apr-18,68.67,13.73,82.40,Parks,Public realm parks works
RBS,04-Apr-18,116.69,23.31,140.00,Parks,Public realm parks works
RBS,04-Apr-18,1.25,0.24,1.49,Highways Residual functions,Public realm highways works
RBS,04-Apr-18,15.81,3.15,18.96,Parks,Public realm parks works
RBS,04-Apr-18,13.64,2.72,16.36,Highways Residual functions,Public realm highways works
RBS,04-Apr-18,16.67,3.33,20.00,Parks,Public realm parks works
RBS,04-Apr-18,5.75,1.15,6.90,Parks,Public realm parks works
RBS,04-Apr-18,8.33,1.66,9.99,Parks,Public realm parks works
RBS,04-Apr-18,8.70,0.00,8.70,Homeless ,Payments for temporary accommodation
RBS,04-Apr-18,10.00,0.00,10.00,39 Bahram Road,Rech ad hoc building works and vandalism
RBS,04-Apr-18,20.42,4.08,24.50,39 Bahram Road,Rech ad hoc building works and vandalism
RBS,04-Apr-18,240.00,48.00,288.00,Corporate training,Corporate training initiatives
RBS,04-Apr-18,26.09,0.00,26.09,Legal & Democratic Services,Stationery
RBS,04-Apr-18,100.00,0.00,100.00,Legal & Democratic Services,Books & publications
RBS,04-Apr-18,36.64,7.33,43.97,DSO Management,General office expenses
RBS,04-Apr-18,5.50,0.00,5.50,Wellness Centre,Consultants fees
RBS,04-Apr-18,17.05,0.00,17.05,Wellness Centre,Consultants fees
RBS,04-Apr-18,300.25,0.00,300.25,Longmead Depot,Vending machine supplies
RBS,04-Apr-18,43.33,0.00,43.33,Longmead Social Centre,Purchase of provisions
RBS,04-Apr-18,37.68,0.00,37.68,Longmead Social Centre,Servery expenditure
RBS,04-Apr-18,4.23,0.00,4.23,Longmead Social Centre,Purchase of provisions
RBS,04-Apr-18,24.60,0.00,24.60,Longmead Social Centre,Servery expenditure
RBS,04-Apr-18,38.90,7.78,46.68,Longmead Social Centre,Bar provisions
RBS,04-Apr-18,44.99,0.00,44.99,Domestic Refuse Collection,Protective clothing
RBS,04-Apr-18,7.79,0.00,7.79,Transport contract holding account,Other vehicle running costs
RBS,04-Apr-18,7.79,0.00,7.79,Transport contract holding account,Other vehicle running costs
RBS,04-Apr-18,7.79,0.00,7.79,Transport contract holding account,Other vehicle running costs
RBS,04-Apr-18,44.99,0.00,44.99,Domestic Refuse Collection,Protective clothing
RBS,04-Apr-18,7.99,0.00,7.99,Domestic Refuse Collection,Protective clothing
RBS,04-Apr-18,363.00,0.00,363.00,Council Tax Collection,Court costs
RBS,04-Apr-18,75.00,0.00,75.00,Business Rate Collection,Court costs
RBS,04-Apr-18,3.70,0.00,3.70,Playhouse,Bar provisions
RBS,04-Apr-18,6.52,0.00,6.52,Playhouse,Bar provisions
RBS,04-Apr-18,2.84,0.00,2.84,Playhouse,Bar provisions
RBS,04-Apr-18,12.49,2.50,14.99,Playhouse,Bar provisions
RBS,04-Apr-18,12.90,0.00,12.90,Playhouse,Bar provisions
RBS,04-Apr-18,3.20,0.00,3.20,Playhouse,Bar provisions
RBS,04-Apr-18,6.25,1.25,7.50,DSO Street Cleansing,Miscellaneous expenses
RBS,04-Apr-18,249.41,0.00,249.41,DSO Street Cleansing,Clothing & uniforms
RBS,04-Apr-18,8.33,1.67,10.00,DSO Street Cleansing,Miscellaneous expenses
RBS,04-Apr-18,21.89,0.00,21.89,DSO Street Cleansing,Miscellaneous expenses
RBS,04-Apr-18,17.41,0.00,17.41,DSO Street Cleansing,Miscellaneous expenses
RBS,04-Apr-18,6.99,0.00,6.99,DSO Street Cleansing,Miscellaneous expenses
RBS,04-Apr-18,14.31,0.00,14.31,DSO Street Cleansing,Miscellaneous expenses
RBS,04-Apr-18,900.92,0.00,900.92,Meals on Wheels,Shopping Service cost of provisions
RBS,04-Apr-18,173.49,0.00,173.49,Meals on Wheels,Purchase of provisions
RBS,04-Apr-18,280.91,56.19,337.10,Wellness Centre,Consultants fees
RBS,04-Apr-18,3.94,0.00,3.94,Wellness Centre,Consultants fees
RBS,04-Apr-18,88.80,0.00,88.80,Wellness Centre,Consultants fees
RBS,04-Apr-18,58.97,0.00,58.97,Wellness Centre,Consultants fees
RBS,04-Apr-18,2.58,0.00,2.58,Playhouse,General office expenses
RBS,04-Apr-18,21.75,0.00,21.75,Playhouse,General office expenses
RBS,04-Apr-18,8.51,1.70,10.21,Playhouse,General office expenses
RBS,04-Apr-18,67.76,0.00,67.76,Leisure publicity,Publicity
RBS,04-Apr-18,136.50,0.00,136.50,Playhouse,General office expenses
RBS,04-Apr-18,112.27,0.00,112.27,Leisure publicity,Publicity
RBS,04-Apr-18,48.33,9.66,57.99,Bourne Hall,Herald of Spring expenses
RBS,04-Apr-18,78.93,3.29,82.22,Bourne Hall Coffee Shop,Purchase of provisions
