2019 DECEMBER,,,,,,,
,,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Code,VAT Amt,Gross Amt,Area of Spend,Type of spend
Kier Facilities Services Ltd,19-Dec-18,3021.48,s,604.30,3625.78,Parks,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19-Dec-18,2474.61,s,494.92,2969.53,Town Hall (operational),Kier engineering and fabric recharge
Kier Facilities Services Ltd,19-Dec-18,16597.79,s,3319.56,19917.35,FM contract WEF oct 2013 KIER,Maintenance of war memorial
Kier Facilities Services Ltd,19-Dec-18,1927.73,s,385.55,2313.28,FM contract WEF oct 2013 KIER,Contract fabric maintenance
Kier Facilities Services Ltd,19-Dec-18,-18525.52,s,-3705.10,-22230.62,FM contract WEF oct 2013 KIER,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19-Dec-18,4455.84,s,891.17,5347.01,Bourne Hall,Kier cleaning contract recharges
Kier Facilities Services Ltd,19-Dec-18,1412.06,s,282.41,1694.47,Ashley Centre MSCP,Kier cleaning contract recharges
Kier Facilities Services Ltd,19-Dec-18,125.52,s,25.10,150.62,Hook Rd MSCP,Kier cleaning contract recharges
Kier Facilities Services Ltd,19-Dec-18,378.26,s,75.65,453.91,Cemetery,Kier cleaning contract recharges
Kier Facilities Services Ltd,19-Dec-18,1566.03,s,313.21,1879.24,Longmead Social Centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,19-Dec-18,1598.61,s,319.72,1918.33,Wells Social Centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,19-Dec-18,769.74,s,153.95,923.69,Ewell Court House,Kier cleaning contract recharges
Kier Facilities Services Ltd,19-Dec-18,955.59,s,191.12,1146.71,Longmead Depot,Kier cleaning contract recharges
Kier Facilities Services Ltd,19-Dec-18,154.99,s,31.00,185.99,Epsom Clocktower,Kier cleaning contract recharges
Kier Facilities Services Ltd,19-Dec-18,364.01,s,72.80,436.81,Ad hoc building maintenance,Unallocated budget
Kier Facilities Services Ltd,19-Dec-18,1153.57,s,230.71,1384.28,Local nature reserve,Kier cleaning contract recharges
Kier Facilities Services Ltd,19-Dec-18,3052.38,s,610.48,3662.86,Playhouse,Kier cleaning contract recharges
Kier Facilities Services Ltd,19-Dec-18,1776.74,s,355.35,2132.09,Parks,Kier cleaning contract recharges
Kier Facilities Services Ltd,19-Dec-18,7217.65,s,1443.53,8661.18,Town Hall (operational),Kier cleaning contract recharges
Kier Facilities Services Ltd,19-Dec-18,26869.46,s,5373.89,32243.35,FM contract WEF oct 2013 KIER,Contract cleaning costs
Kier Facilities Services Ltd,19-Dec-18,-26869.46,s,-5373.89,-32243.35,FM contract WEF oct 2013 KIER,Kier cleaning contract recharges
Kier Facilities Services Ltd,19-Dec-18,865.31,s,173.06,1038.37,FM contract WEF oct 2013 KIER,Kier out of hours management
Kier Facilities Services Ltd,19-Dec-18,18.97,s,3.79,22.76,Bourne Hall,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,19-Dec-18,18.97,s,3.79,22.76,Longmead Social Centre,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,19-Dec-18,19.05,s,3.81,22.86,Wells Social Centre,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,19-Dec-18,35.61,s,7.12,42.73,Longmead Depot,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,19-Dec-18,312.75,s,62.55,375.30,Town Hall (operational),Kier water cooler maintenance recharges
Kier Facilities Services Ltd,19-Dec-18,405.34,s,81.07,486.41,FM contract WEF oct 2013 KIER,Kier water cooler maintenance
Kier Facilities Services Ltd,19-Dec-18,-405.34,s,-81.07,-486.41,FM contract WEF oct 2013 KIER,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,19-Dec-18,68.29,s,13.66,81.95,Bourne Hall,Kier pest control recharges
Kier Facilities Services Ltd,19-Dec-18,50.03,s,10.01,60.04,Longmead Depot,Kier pest control recharges
Kier Facilities Services Ltd,19-Dec-18,36.42,s,7.28,43.70,Ad hoc building maintenance,Unallocated budget
Kier Facilities Services Ltd,19-Dec-18,50.03,s,10.01,60.04,Local nature reserve,Kier pest control recharges
Kier Facilities Services Ltd,19-Dec-18,36.42,s,7.28,43.70,Playhouse,Kier pest control recharges
Kier Facilities Services Ltd,19-Dec-18,241.16,s,48.23,289.39,FM contract WEF oct 2013 KIER,Kier pest control charges
Kier Facilities Services Ltd,19-Dec-18,-241.16,s,-48.23,-289.39,FM contract WEF oct 2013 KIER,Kier pest control recharges
Kier Facilities Services Ltd,19-Dec-18,904.15,s,180.83,1084.98,FM contract WEF oct 2013 KIER,Kier out of hours management
Kier Facilities Services Ltd,19-Dec-18,1042.65,s,208.53,1251.18,Hook Rd MSCP,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19-Dec-18,190.41,s,38.08,228.49,Bourne Hall Coffee Shop,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19-Dec-18,153.46,s,30.69,184.15,Playhouse other events,Kier engineering and fabric recharge
Kier Facilities Services Ltd,19-Dec-18,364.02,s,72.80,436.82,Ad hoc building maintenance,Unallocated budget
Kier Facilities Services Ltd,19-Dec-18,156.95,s,31.39,188.34,Parks,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,19-Dec-18,1984.47,s,396.89,2381.36,FM contract WEF oct 2013 KIER,Unallocated budget
Kier Facilities Services Ltd,29-Nov-18,138.37,s,27.67,166.04,Longmead Depot,Fire safety works
Kier Facilities Services Ltd,29-Nov-18,315.21,s,63.08,378.29,Ad hoc building maintenance,Vandalism repairs
Kier Facilities Services Ltd,29-Nov-18,111.00,s,22.20,133.20,Ad hoc building maintenance,Vandalism repairs
Kier Facilities Services Ltd,29-Nov-18,84.18,s,16.84,101.02,Ad hoc building maintenance,Vandalism repairs
Kier Facilities Services Ltd,29-Nov-18,310.36,s,62.07,372.43,Ad hoc building maintenance,OOH ad hoc call outs
Kier Facilities Services Ltd,29-Nov-18,90.52,s,18.10,108.62,Ad hoc building maintenance,OOH ad hoc call outs
Kier Facilities Services Ltd,29-Nov-18,756.50,s,151.30,907.80,Ad hoc building maintenance,OOH ad hoc call outs
Kier Facilities Services Ltd,29-Nov-18,906.29,s,181.26,1087.55,Ad hoc building maintenance,OOH ad hoc call outs
Kier Facilities Services Ltd,29-Nov-18,420.28,s,84.06,504.34,Ad hoc building maintenance,OOH ad hoc call outs
Kier Facilities Services Ltd,29-Nov-18,90.52,s,18.10,108.62,Ad hoc building maintenance,OOH ad hoc call outs
Kier Facilities Services Ltd,29-Nov-18,622.88,s,124.58,747.46,Ad hoc building maintenance,OOH ad hoc call outs
Kier Facilities Services Ltd,29-Nov-18,206.90,s,41.38,248.28,Ad hoc building maintenance,OOH ad hoc call outs
Kier Facilities Services Ltd,29-Nov-18,47.73,s,9.55,57.28,Ad hoc building maintenance,OOH ad hoc call outs
Kier Facilities Services Ltd,29-Nov-18,161.65,s,32.33,193.98,Ad hoc building maintenance,OOH ad hoc call outs
Kier Facilities Services Ltd,29-Nov-18,509.51,s,101.90,611.41,Ad hoc building maintenance,OOH ad hoc call outs
Kier Facilities Services Ltd,29-Nov-18,609.95,s,121.99,731.94,Ad hoc building maintenance,OOH ad hoc call outs
Kier Facilities Services Ltd,29-Nov-18,963.41,s,192.68,1156.09,Ad hoc building maintenance,OOH ad hoc call outs
Kier Facilities Services Ltd,29-Nov-18,201.51,s,40.30,241.81,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,29-Nov-18,289.57,s,57.91,347.48,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,29-Nov-18,534.33,s,106.87,641.20,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,29-Nov-18,1174.19,s,234.84,1409.03,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,29-Nov-18,336.57,s,67.31,403.88,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,29-Nov-18,742.27,s,148.45,890.72,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,29-Nov-18,827.60,s,165.52,993.12,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,29-Nov-18,955.64,s,191.13,1146.77,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,29-Nov-18,3132.76,s,626.55,3759.31,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,29-Nov-18,3168.22,s,633.64,3801.86,Land Drainage General Expenses,Works to watercourses
Kier Facilities Services Ltd,29-Nov-18,26.85,s,5.37,32.22,Playhouse,Fire safety works
Kier Facilities Services Ltd,29-Nov-18,544.30,s,108.86,653.16,Domestic Refuse Collection,Miscellaneous expenses
Kier Facilities Services Ltd,29-Nov-18,53.70,s,10.74,64.44,Town Hall (operational),Fire safety works
Kingsfield Computer Products Ltd,23-Nov-18,177.93,s,35.60,213.53,Financial Services,Computer hardware purchase
Kingsfield Computer Products Ltd,05-Dec-18,132.24,s,36.00,168.24,ICT,Computer hardware purchase
Land Skills Training Ltd,08-Nov-18,632.00,s,126.40,758.40,Grounds maintenance service,Training expenses
Land Skills Training Ltd,08-Nov-18,290.00,z,0.00,290.00,Grounds maintenance service,Training expenses
Leatherhead Operatic Society,07-Dec-18,10170.20,o,0.00,10170.20,Playhouse Matched Income and Expenditure,Comm performances payments
Leon Cheddie,27-Nov-18,240.00,o,0.00,240.00,Community Football Coach Project,Events & Initiatives
Leon Cheddie,18-Dec-18,150.00,o,0.00,150.00,Community Football Coach Project,Events & Initiatives
M Bray,21-Nov-18,2500.00,s,500.00,3000.00,Improvement Works & Pay Machines,Payments to contractors
M Bray,23-Nov-18,60.00,s,12.00,72.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,23-Nov-18,30.00,s,6.00,36.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,25-Nov-18,4800.00,s,960.00,5760.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,28-Nov-18,350.00,s,70.00,420.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,30-Nov-18,35.00,s,7.00,42.00,Private Sector Leasing Scheme,Tennant repairs/expenses
M Bray,30-Nov-18,129.00,s,25.80,154.80,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,29-Nov-18,30.00,s,6.00,36.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,29-Nov-18,40.00,s,8.00,48.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,29-Nov-18,65.00,s,13.00,78.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,03-Dec-18,6900.00,s,1380.00,8280.00,Asset management plan backlog mnce,Building maintenance
M Bray,03-Dec-18,75.00,s,15.00,90.00,Private Sector Leasing Scheme,PSLS Minor Repairs
M Bray,03-Dec-18,250.00,s,50.00,300.00,Private Sector Leasing Scheme,PSLS void Repairs
M Bray,03-Dec-18,40.00,s,8.00,48.00,Ad hoc building maintenance,Building and M&E maintenance works
M Bray,23-Nov-18,4353.32,s,870.66,5223.98,Auriol Park Table Tennis Tables,Payments to contractors
M Bray,26-Nov-18,350.00,s,70.00,420.00,On street parking,OP. equipment & tools : purchase
M Bray,03-Dec-18,3000.00,s,600.00,3600.00,Auriol Park Table Tennis Tables,Payments to contractors
Makro Ltd,26-Nov-18,224.03,l,25.20,249.23,Bourne Hall Coffee Shop,Purchase of provisions
Makro Ltd,12-Nov-18,-9.19,o,0.00,-9.19,Longmead Social Centre,Purchase of provisions
Makro Ltd,12-Nov-18,-7.99,o,0.00,-7.99,Meals on Wheels,Purchase of provisions
Makro Ltd,26-Nov-18,46.47,o,0.00,46.47,Longmead Social Centre,Servery expenditure
Makro Ltd,26-Nov-18,937.73,o,0.00,937.73,Longmead Social Centre,Purchase of provisions
Makro Ltd,26-Nov-18,65.75,o,0.00,65.75,Meals on Wheels,Purchase of provisions
Makro Ltd,26-Nov-18,20.34,s,4.07,24.41,Longmead Social Centre,Purchase of provisions
Makro Ltd,26-Nov-18,46.33,s,9.26,55.59,Longmead Social Centre,Servery expenditure
Makro Ltd,10-Dec-18,1381.24,o,0.00,1381.24,Longmead Social Centre,Purchase of provisions
Makro Ltd,10-Dec-18,23.63,s,4.73,28.36,Longmead Social Centre,Purchase of provisions
Makro Ltd,10-Dec-18,105.41,o,0.00,105.41,Longmead Social Centre,Servery expenditure
Makro Ltd,10-Dec-18,8.99,s,1.79,10.78,Longmead Social Centre,Servery expenditure
Makro Ltd,10-Dec-18,8.29,s,1.66,9.95,Longmead Social Centre,Catering purchases - non food items
Makro Ltd,10-Dec-18,54.83,s,10.97,65.80,Longmead Social Centre,Cleaning materials
Manx Telecom Ltd,01-Dec-18,16.66,s,3.33,19.99,ICT,Mobile comms
Margaret Bower,07-Dec-18,65.46,o,0.00,65.46,Museum,Prof performances - fixed fee
Marks Consulting Partners Ltd,28-Nov-18,1325.40,s,265.08,1590.48,Corporate Property,Agency staff
Martin Stubbenhagen,01-Dec-18,480.00,s,96.00,576.00,Corporate training,Skills training
Martin Stubbenhagen,01-Dec-18,240.00,s,48.00,288.00,Disabled facilities grants,Improvement grants
Martin Stubbenhagen,16-Dec-18,240.00,s,48.00,288.00,Disabled facilities grants,Improvement grants
Metric Group Ltd,30-Nov-18,225.00,s,45.00,270.00,Off Street Car Parking,OP. equipment & tools : purchase
Metrorod London South,22-Oct-18,1450.00,s,290.00,1740.00,The Wells,Surveyor`s fees
Michael Edwards Consultants T/A MEA,28-Sep-18,1300.00,s,260.00,1560.00,The Wells,Consultants fees
Mole Valley District Council,23-Nov-18,361.60,s,72.32,433.92,Corporate Risk,Emergency comms scheme monitoring chgs
Mole Valley District Council,23-Nov-18,510.00,s,102.00,612.00,Homeless ,Emergency comms scheme monitoring chgs
Mr & Mrs Wetherell,05-Nov-18,9300.00,o,0.00,9300.00,Private Sector Leasing Scheme,Leased property rent
Mr C Ackerman,13-Dec-18,63.00,o,0.00,63.00,Handyperson Works,Handyperson Scheme contractor payments
Mr Jo Charters,25-Nov-18,5400.00,o,0.00,5400.00,Private Sector Leasing Scheme,Leased property rent
MRC Enterprises Ltd,22-Nov-18,6143.33,s,1228.67,7372.00,Playhouse Matched Income and Expenditure,Prof performances share of takings
MRI Software Company,20-Oct-18,2055.00,s,411.00,2466.00,ICT,Software and hardware maintenance
Mrs Elizabeth Bance,30-Nov-18,364.15,o,0.00,364.15,Private Sector Housing,Agency staff
Mrs Elizabeth Bance,17-Dec-18,347.25,o,0.00,347.25,Private Sector Housing,Agency staff
Mrs R Saunders,14-Nov-18,9600.00,o,0.00,9600.00,Private Sector Leasing Scheme,Leased property rent
MyShred Ltd,20-Nov-18,45.00,s,9.00,54.00,Town Hall (operational),Bulk shredding expenses
NG Bailey Limited,11-Dec-18,22016.00,s,4403.21,26419.21,ICT,Comms maintenance
NG Bailey Limited,17-Dec-18,752.94,s,150.59,903.53,ICT,Fixed line comms
Nisbets,28-Nov-18,65.21,s,13.04,78.25,Longmead Social Centre,Clothing & uniforms
Npower,12-Dec-18,1221.58,s,244.32,1465.90,Longmead Depot,Electricity
Npower,12-Dec-18,858.69,s,171.74,1030.43,Longmead Social Centre,Electricity
Npower,12-Dec-18,1844.04,s,368.81,2212.85,Playhouse,Electricity
Office Depot UK Ltd,30-Nov-18,552.18,s,110.44,662.62,Town Hall (operational),Stationery
Orbit,30-Nov-18,3342.23,o,0.00,3342.23,Homeless ,Rent/Mortgage arrears payments from MRP
Paper and Office Solutions,30-Nov-18,819.29,s,163.86,983.15,Town Hall (operational),Stationery
Parkhurst Self Drive Hire Ltd,30-Nov-18,995.33,s,199.07,1194.40,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,30-Nov-18,785.00,s,157.00,942.00,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,30-Nov-18,326.10,s,65.22,391.32,Transport contract holding account,Spot hire of vehicles
Parkhurst Self Drive Hire Ltd,30-Nov-18,121.40,s,24.28,145.68,Transport contract holding account,Spot hire of vehicles
Paul Moody,30-Nov-18,305.75,o,0.00,305.75,Handyperson Works,Handyperson Scheme contractor payments
Phil McIntyre Entertainment,04-Oct-18,11116.66,s,2223.34,13340.00,Playhouse Matched Income and Expenditure,Prof performances share of takings
Phil McIntyre Entertainment,13-Dec-18,204.00,o,0.00,204.00,Playhouse Matched Income and Expenditure,Prof performances share of takings
Pin Point Recruitment,25-Nov-18,621.60,s,124.32,745.92,Cemetery ground maintenance,OP. equipment & tools : purchase
Pin Point Recruitment,02-Dec-18,621.60,s,124.32,745.92,Cemetery ground maintenance,Agency staff
Positive Lighting Installations Ltd,26-Nov-18,1768.00,s,353.60,2121.60,Highways Residual functions,Christmas decorations
Proact IT UK,12-Dec-18,3523.80,s,704.76,4228.56,Epsom Datacentre upgrade,Computer hardware purchase
Proact IT UK,13-Dec-18,11129.76,s,2225.95,13355.71,Epsom Datacentre upgrade,Software and hardware maintenance
Probrand Ltd,30-Nov-18,455.17,s,91.03,546.20,HR and Consultation & Communications,Books & publications
Proludic Ltd,11-Dec-18,113.79,s,22.76,136.55,Parks,Public realm parks works
PRS Recruitment Solutions Ltd,22-Nov-18,665.60,s,133.12,798.72,Domestic Refuse Collection,Agency staff
PRS Recruitment Solutions Ltd,29-Nov-18,399.36,s,79.87,479.23,Domestic Refuse Collection,Agency staff
PRS Recruitment Solutions Ltd,05-Dec-18,532.48,s,106.50,638.98,Domestic Refuse Collection,Agency staff
PW Media & Publishing,15-Oct-18,125.00,s,25.00,150.00,Leisure publicity,Publicity
Quadrant Security Group Ltd,21-Nov-18,1280.00,s,256.00,1536.00,Epsom Surface Car Parks,OP. equipment & tools : purchase
Reigate & Banstead Borough Council,21-Nov-18,900.00,o,0.00,900.00,Pollution,Pollution monitoring
Richard Horley Lighting,21-Nov-18,1796.85,s,359.37,2156.22,Bourne Hall,Furniture: purchase
RICS,13-Oct-18,529.00,o,0.00,529.00,Corporate Property,Subscriptions to Professional Bodies
Rosebery Housing Association,27-Nov-18,188.43,o,0.00,188.43,26 Wandle Court,Service charges
Rosebery Housing Association,27-Nov-18,355.33,o,0.00,355.33,39 Bahram Road,Service charges
Rosebery School,13-Dec-18,1473.96,o,0.00,1473.96,Playhouse Matched Income and Expenditure,Comm performances payments
Royal Mail,10-Dec-18,303.02,s,60.60,363.62,Register of Electors,Postages
Royal Mail,30-Nov-18,552.18,s,110.44,662.62,Town Hall (operational),Postages
Royal Mail,21-Nov-18,1646.52,s,328.61,1975.13,Town Hall (operational),Postages
Royal Mail,05-Dec-18,2202.72,s,440.26,2642.98,Town Hall (operational),Postages
Royal Mail,23-Nov-18,330.59,s,66.12,396.71,Leisure publicity,Publicity
RTPI,01-Nov-18,2379.00,o,0.00,2379.00,Development Control,Subscriptions to Professional Bodies
Rushton Workwear,14-Nov-18,936.90,s,187.38,1124.28,Grounds maintenance service,Health & safety equipment
Savills Commercial Ltd,01-Dec-18,7728.25,s,1545.65,9273.90,Playhouse,Building rent
Scheidt & Bachmann UK Ltd,28-Nov-18,57.75,s,11.55,69.30,Ashley Centre MSCP,OP. equipment & tools : purchase
Scheidt & Bachmann UK Ltd,28-Nov-18,1229.60,s,245.92,1475.52,Epsom Surface Car Parks,OP. equipment & tools : purchase
Scheidt & Bachmann UK Ltd,28-Nov-18,1000.00,s,200.00,1200.00,Ashley Centre MSCP,OP. equipment & tools : purchase
Scheidt & Bachmann UK Ltd,28-Nov-18,755.00,s,151.00,906.00,Hook Rd MSCP,OP. equipment & tools : purchase
Selecta UK Ltd,07-Dec-18,178.14,o,0.00,178.14,Town Hall (operational),Vending machine supplies
Selecta UK Ltd,10-Sep-18,34.67,s,6.93,41.60,Playhouse other events,Vending machine supplies
SenseLogix Limited,26-Nov-18,250.00,s,50.00,300.00,Statutory Property Maintenance,Water efficiency works
SenseLogix Limited,26-Nov-18,500.00,s,100.00,600.00,Statutory Property Maintenance,Water efficiency works
SES Business Water,23-Nov-18,25.12,o,0.00,25.12,Allotments,Water charges - metered
SES Business Water,23-Nov-18,197.98,o,0.00,197.98,Allotments,Water charges - metered
SES Business Water,23-Nov-18,130.13,o,0.00,130.13,Parks,Water charges - metered
SES Business Water,23-Nov-18,123.94,o,0.00,123.94,Parks,Water charges - metered
SES Business Water,23-Nov-18,50.45,o,0.00,50.45,Cox Lane former social centre,Water charges - metered
SES Business Water,23-Nov-18,434.98,o,0.00,434.98,Ewell Court House,Water charges - metered
SES Business Water,23-Nov-18,40.28,o,0.00,40.28,Open venues,Water charges - metered
Signs & Safety Ltd,28-Nov-18,19989.17,s,3997.83,23987.00,Off Street Car Parking,OP. equipment & tools : purchase
Smith & Byford,27-Nov-18,684.00,s,136.80,820.80,Ad hoc building maintenance,Building and M&E maintenance works
SOLACE Group,15-Dec-18,250.00,o,0.00,250.00,Chief Executive group,Subscriptions to Professional Bodies
Spaldings (UK) Ltd,29-Nov-18,103.61,s,20.72,124.33,Grounds maintenance service,Maintenance of grounds
Specialist Fleet Services Ltd,30-Nov-18,461.73,s,92.35,554.08,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Nov-18,1985.58,s,397.11,2382.69,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Nov-18,-154.48,s,-30.90,-185.38,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Nov-18,220.00,s,44.00,264.00,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Nov-18,33.00,s,6.60,39.60,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Nov-18,61.05,s,12.21,73.26,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Nov-18,16.50,s,3.30,19.80,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Nov-18,33.00,s,6.60,39.60,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Nov-18,16.50,s,3.30,19.80,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Nov-18,93.42,s,18.68,112.10,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Nov-18,80.16,s,16.03,96.19,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,30-Nov-18,33.00,s,6.60,39.60,Transport contract holding account,Avoidable repairs
Specialist Fleet Services Ltd,27-Nov-18,130.00,s,26.00,156.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd,27-Nov-18,140.40,s,28.08,168.48,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Dec-18,127.58,s,25.52,153.10,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Dec-18,-127.58,s,-25.52,-153.10,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Dec-18,127.58,s,25.52,153.10,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Dec-18,127.58,s,25.52,153.10,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Dec-18,-127.58,s,-25.52,-153.10,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Dec-18,127.58,s,25.52,153.10,Route Call,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Dec-18,71.00,s,14.20,85.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Dec-18,-71.00,s,-14.20,-85.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Dec-18,71.00,s,14.20,85.20,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Dec-18,434.43,s,86.88,521.31,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),01-Dec-18,-434.43,s,-86.88,-521.31,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),01-Dec-18,434.43,s,86.88,521.31,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Dec-18,428.00,s,85.60,513.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),16-Dec-18,-428.00,s,-85.60,-513.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),16-Dec-18,428.00,s,85.60,513.60,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-18,420.00,s,84.00,504.00,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),02-Dec-18,-420.00,s,-84.00,-504.00,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),02-Dec-18,420.00,s,84.00,504.00,Cemetery ground maintenance,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Dec-18,71.00,s,14.20,85.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Dec-18,-71.00,s,-14.20,-85.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Dec-18,71.00,s,14.20,85.20,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Dec-18,71.00,s,14.20,85.20,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),12-Dec-18,-71.00,s,-14.20,-85.20,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),12-Dec-18,71.00,s,14.20,85.20,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Dec-18,658.00,s,131.60,789.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Dec-18,-658.00,s,-131.60,-789.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Dec-18,658.00,s,131.60,789.60,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Dec-18,658.00,s,131.60,789.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Dec-18,-658.00,s,-131.60,-789.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Dec-18,658.00,s,131.60,789.60,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Dec-18,658.00,s,131.60,789.60,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Dec-18,-658.00,s,-131.60,-789.60,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Dec-18,658.00,s,131.60,789.60,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Dec-18,263.66,s,52.74,316.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Dec-18,-263.66,s,-52.74,-316.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Dec-18,263.66,s,52.74,316.40,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Dec-18,263.66,s,52.74,316.40,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),05-Dec-18,-263.66,s,-52.74,-316.40,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),05-Dec-18,263.66,s,52.74,316.40,Grounds maintenance service,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-Dec-18,3549.01,s,709.80,4258.81,Transport contract holding account,Contract Hire Payments
Specialist Fleet Services Ltd (DD`s),15-Dec-18,-3549.01,s,-709.80,-4258.81,Transport contract holding account,Transport fleet recharge
Specialist Fleet Services Ltd (DD`s),15-Dec-18,3549.01,s,709.80,4258.81,Domestic Refuse Collection,Transport fleet recharge
