BeneficiaryName,Invoice Date,Net Amount,Department,Purpose,Category Internal Name,Beneficiary Other ID
Specialist Fleet Services Ltd (DD`s),21-Oct-17,743.05,Operational Services,Transport fleet recharge,Transport,106071
Specialist Fleet Services Ltd (DD`s),21-Oct-17,743.05,Operational Services,Contract Hire Payments,Transport,106072
Specialist Fleet Services Ltd (DD`s),21-Oct-17,743.05,Operational Services,Contract Hire Payments,Transport,106073
Specialist Fleet Services Ltd (DD`s),18-Oct-17,760.5,Operational Services,Contract Hire Payments,Transport,104356
Specialist Fleet Services Ltd (DD`s),28-Oct-17,862,Operational Services,Contract Hire Payments,Transport,104371
Specialist Fleet Services Ltd (DD`s),26-Oct-17,910.05,Operational Services,Contract Hire Payments,Transport,104401
Specialist Fleet Services Ltd (DD`s),12-Oct-17,968.05,Operational Services,Contract Hire Payments,Transport,104399
Specialist Fleet Services Ltd (DD`s),12-Oct-17,1067.01,Operational Services,Contract Hire Payments,Transport,105961
Specialist Fleet Services Ltd (DD`s),01-Oct-17,2018,Operational Services,Contract Hire Payments,Transport,105963
Specialist Fleet Services Ltd (DD`s),01-Oct-17,2156,Operational Services,Contract Hire Payments,Transport,105499
Specialist Fleet Services Ltd (DD`s),15-Oct-17,2156,Operational Services,Contract Hire Payments,Transport,105531
Specialist Fleet Services Ltd (DD`s),07-Oct-17,2743.5,Operational Services,Contract Hire Payments,Transport,105957
Specialist Fleet Services Ltd (DD`s),15-Oct-17,3549.01,Operational Services,Contract Hire Payments,Transport,105911
Specialist Fleet Services Ltd (DD`s),18-Oct-17,3549.01,Operational Services,Contract Hire Payments,Transport,105912
Specialist Fleet Services Ltd (DD`s),22-Oct-17,3549.01,Operational Services,Contract Hire Payments,Transport,105913
Specialist Fleet Services Ltd (DD`s),22-Oct-17,3549.01,Operational Services,Contract Hire Payments,Transport,105914
Specialist Fleet Services Ltd (DD`s),22-Oct-17,3549.01,Operational Services,Contract Hire Payments,Transport,105915
Specialist Fleet Services Ltd (DD`s),25-Oct-17,3549.01,Operational Services,Contract Hire Payments,Transport,105916
Specialist Fleet Services Ltd (DD`s),28-Oct-17,3549.01,Operational Services,Contract Hire Payments,Transport,105927
Specialist Fleet Services Ltd (DD`s),28-Oct-17,3549.01,Operational Services,Contract Hire Payments,Transport,105928
Specialist Fleet Services Ltd (DD`s),28-Oct-17,3549.01,Operational Services,Transport fleet recharge,Transport,105928
Specialist Fleet Services Ltd (DD`s),28-Oct-17,3549.01,Operational Services,Contract Hire Payments,Transport,105929
Specialist Fleet Services Ltd (DD`s),28-Oct-17,3549.01,Operational Services,Transport fleet recharge,Transport,105929
Specialist Fleet Services Ltd (DD`s),05-Oct-17,3549.01,Operational Services,Contract Hire Payments,Transport,105958
Specialist Fleet Services Ltd (DD`s),05-Oct-17,3549.01,Operational Services,Transport fleet recharge,Transport,105958
Specialist Fleet Services Ltd (DD`s),07-Oct-17,3549.01,Operational Services,Contract Hire Payments,Transport,105959
Specialist Fleet Services Ltd (DD`s),07-Oct-17,3549.01,Operational Services,Transport fleet recharge,Transport,105959
Specialist Fleet Services Ltd (DD`s),05-Oct-17,3549.01,Operational Services,Contract Hire Payments,Transport,105960
Specialist Fleet Services Ltd (DD`s),05-Oct-17,3549.01,Operational Services,Contract Hire Payments,Transport,105960
International Artists Sports Management,13-Oct-17,6107.67,Venues and Facilities,Prof performances share of takings,blank,55
Traffic Enforcement Centre,24-Oct-17,2000,Customer Services & Business Support,Administration of debt fees,Financial Services,EE
Nett (UK) Entertainment,10-Oct-17,7877.78,Venues and Facilities,Prof performances share of takings,Playhouse Entertainers,17-831
ESE World Limited,23-Oct-17,6213,Operational Services,Payments to contractors,Cleaning Services & Supplies,6805841
SHB Hire Ltd,19-Jun-17,642,Operational Services,Public realm highways works,Transport,10824991
SHB Hire Ltd,30-Sep-17,685,Operational Services,Public realm highways works,Transport,10865799
SHB Hire Ltd,29-Aug-17,845,Operational Services,Public realm highways works,Transport,10850830
Mobifi Ltd,10-Oct-17,795,ICT,Software and hardware maintenance,IT Equipment,2.02E+11
IMWP (UK) Ltd,25-Sep-17,5468,Venues and Facilities,Prof performances share of takings,Financial Services,37/IMWPUK/17
Phil McIntyre Entertainment,10-Oct-17,4515.93,Venues and Facilities,Prof performances share of takings,Financial Services,3193
Phil McIntyre Entertainment,24-Oct-17,4611.33,Venues and Facilities,Prof performances share of takings,Financial Services,3232
