March 2017,,,,,,
,,,,,,
Creditor:,Invoice Date,Net Amt,VAT Amt,Gross Amt,Area of Spend,Type of spend
Glendale Grounds Management Ltd,28-Feb-17,51.41,10.28,61.69,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,28-Feb-17,709.38,141.88,851.26,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,28-Feb-17,252.45,50.49,302.94,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,28-Feb-17,252.45,50.49,302.94,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,28-Feb-17,252.45,50.49,302.94,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,28-Feb-17,421.43,84.29,505.72,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,28-Feb-17,421.43,84.29,505.72,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,28-Feb-17,4021.46,804.29,4825.75,Cemetery,Maintenance of grounds
Glendale Grounds Management Ltd,28-Feb-17,1477.98,295.60,1773.58,Closed Churchyards,Maintenance of grounds
Glendale Grounds Management Ltd,28-Feb-17,421.43,84.29,505.72,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,28-Feb-17,51.41,10.28,61.69,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,28-Feb-17,252.45,50.49,302.94,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,28-Feb-17,421.43,84.29,505.72,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,28-Feb-17,421.43,84.29,505.72,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,28-Feb-17,421.43,84.29,505.72,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,28-Feb-17,421.43,84.29,505.72,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,28-Feb-17,709.38,141.88,851.26,Cemetery,Excavation of graves
Glendale Grounds Management Ltd,28-Feb-17,421.43,84.29,505.72,Cemetery,Excavation of graves
Goodwillie & Corcoran,20-Feb-17,34.96,6.99,41.95,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,20-Feb-17,420.22,84.05,504.27,Council Tax Collection,Bailiffs fees
Goodwillie & Corcoran,27-Feb-17,6.25,1.25,7.50,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,06-Mar-17,47.73,9.55,57.28,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,13-Mar-17,54.86,10.97,65.83,Rent Allowances,Overpayment recovery expenses
Goodwillie & Corcoran,20-Mar-17,30.46,6.09,36.55,Rent Allowances,Overpayment recovery expenses
Grange Graphics Ltd,30-Jan-17,350.00,70.00,420.00,Domestic Refuse Collection,Advertising
Grant Thornton UK LLP,17-Mar-17,11177.00,2235.40,13412.40,External Audit,External Audit
Greenham Trading Ltd,13-Mar-17,194.73,38.95,233.68,Building Control,Protective clothing
Greenham Trading Ltd,14-Mar-17,53.45,10.69,64.14,Building Control,Protective clothing
Greenham Trading Ltd,13-Mar-17,136.80,27.36,164.16,Cemetery,OP. equipment & tools : purchase
Groundserv,09-Feb-17,455.00,91.00,546.00,Grounds maintenance service,Maintenance of grounds
GVA Grimley,28-Feb-17,4250.00,850.00,5100.00,Ebbisham Centre,Valuation fees
H M Land Registry,28-Feb-17,3.00,0.00,3.00,Council Tax Collection,Enquiry agents fees
H M Land Registry,07-Mar-17,6.00,0.00,6.00,Council Tax Collection,Enquiry agents fees
H M Land Registry,14-Mar-17,3.00,0.00,3.00,Council Tax Collection,Enquiry agents fees
H M Land Registry,21-Mar-17,6.00,0.00,6.00,Business Rate Collection,Enquiry agents fees
Happy Homes (One) Ltd,05-Mar-17,13760.00,0.00,13760.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,06-Mar-17,3395.00,0.00,3395.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,13-Mar-17,2870.00,0.00,2870.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,20-Mar-17,3095.00,0.00,3095.00,Homeless ,Payments for temporary accommodation
Happy Homes( Europe) Limited,27-Mar-17,3620.00,0.00,3620.00,Homeless ,Payments for temporary accommodation
Herd Hire,01-Oct-16,287.86,57.57,345.43,Public realm,Public realm highways works
Herd Hire,01-Dec-16,287.86,57.57,345.43,Public realm,Public realm highways works
Herd Hire,31-Jan-17,259.44,51.89,311.33,Public realm,Public realm highways works
Herd Hire,09-Feb-17,46.71,9.34,56.05,Transport contract holding account,Spot hire of vehicles
Herd Hire,23-Feb-17,-56.40,-11.28,-67.68,Transport contract holding account,Spot hire of vehicles
Herd Hire,28-Feb-17,180.48,36.10,216.58,Transport contract holding account,Spot hire of vehicles
Hewlett Packard International Bank,18-Feb-17,107.05,0.00,107.05,Corporate facilities management,Copying charges
Hewlett Packard International Bank,18-Mar-17,107.05,0.00,107.05,Corporate facilities management,Copying charges
Hi Lo Productions,07-Mar-17,393.75,0.00,393.75,Playhouse Matched Income and Expenditure,Prof performances share of takings
Hitachi Capital Vehicle Solutions Ltd,01-Mar-17,410.00,82.00,492.00,Mayoral Car,Contract Hire Payments
Hitched Ltd,25-Jan-17,749.00,149.80,898.80,Leisure publicity,Publicity
Housing Reviews Ltd,28-Feb-17,540.00,108.00,648.00,Housing Advisory Service,Investigations expenses
Huggins Edwards & Sharp,17-Mar-17,750.00,150.00,900.00,Ashley Centre,Consultants fees
Hurst Publications Ltd,03-Dec-16,262.00,52.40,314.40,Leisure publicity,Publicity
Ice Blue Medical Ltd,09-Feb-17,195.00,39.00,234.00,Epsom Market ,Publicity
ID Scan Biometrics Ltd,01-Mar-17,99.00,19.80,118.80,Community Safety Partnership Fund,Agency payments
Idox Software Ltd,20-Feb-17,10247.59,2049.51,12297.10,Development Control,Consultants fees
Idox Software Ltd,20-Feb-17,50471.23,10094.25,60565.48,ICT,Software and hardware maintenance
Idox Software Ltd,28-Feb-17,3750.00,750.00,4500.00,Electronic Service Delivery,Consultants fees
Idox Software Ltd,08-Mar-17,2500.00,500.00,3000.00,Electronic Service Delivery,SW purchases
Illumin8te Consulting Ltd,07-Mar-17,55.00,11.00,66.00,Wellness Centre,Consultants fees
International Artists Sports Management,07-Mar-17,1689.33,337.87,2027.20,Playhouse Matched Income and Expenditure,Prof performances share of takings
Isys Interactive Systems,24-Feb-17,316.80,63.36,380.16,Transport contract holding account,Other vehicle running costs
Isys Interactive Systems,24-Feb-17,316.80,63.36,380.16,Transport contract holding account,Other vehicle running costs
Isys Interactive Systems,24-Feb-17,326.40,65.28,391.68,Transport contract holding account,Other vehicle running costs
J Parker Dutch Bulbs Ltd,08-Mar-17,145.45,29.09,174.54,Grounds maintenance service,Purchase of plants
Jane Burniston,09-Mar-17,270.00,0.00,270.00,Wellness Centre,Consultants fees
Jo Gillibrand,08-Mar-17,220.00,0.00,220.00,Wellness Centre,Consultants fees
John Aronson,13-Mar-17,60.00,0.00,60.00,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,08-Mar-17,60.00,0.00,60.00,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,09-Mar-17,40.00,0.00,40.00,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,15-Mar-17,20.00,0.00,20.00,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,17-Mar-17,40.00,0.00,40.00,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,25-Mar-17,80.00,0.00,80.00,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,27-Mar-17,20.00,0.00,20.00,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,28-Mar-17,50.00,0.00,50.00,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,28-Mar-17,20.00,0.00,20.00,Handyperson Works,Handyperson Scheme contractor payments
John Aronson,28-Mar-17,93.38,0.00,93.38,Handyperson Works,Handyperson Scheme contractor payments
John Boddy Agency,28-Feb-17,3388.54,677.71,4066.25,Playhouse Matched Income and Expenditure,Prof performances share of takings
Jongleurs Corporate Limited,28-Feb-17,1046.25,209.25,1255.50,Playhouse Matched Income and Expenditure,Prof performances share of takings
JPK Trade Supplies Ltd,15-Mar-17,2300.00,460.00,2760.00,Domestic Refuse Collection,Purchase of Domestic Wheeled Bins
JPK Trade Supplies Ltd,15-Mar-17,782.10,156.42,938.52,DSO Street Cleansing,Purchase of domestic sacks
K M Searle,27-Feb-17,468.56,0.00,468.56,Gypsies Greenlands (Cox Lane),Removal of rubbish
K&P H20 Ltd T/A Brilliant Window Cleaners,19-Jan-17,360.00,72.00,432.00,Ad hoc building maintenance,Building and M&E maintenance works
Kent County Council,08-Mar-17,2420.16,484.03,2904.19,Bourne Hall,Electricity
Kent County Council,08-Mar-17,3406.83,681.37,4088.20,Ebbisham Centre,Electricity
Kent County Council ( DD`s ONLY),07-Mar-17,5734.47,1146.89,6881.36,Town Hall (operational),Electricity
Kier Facilities Services Ltd,01-Mar-17,4605.87,921.18,5527.05,Land Drainage General Expenses,Kier Council owned land drainage recharge
Kier Facilities Services Ltd,01-Mar-17,33.20,6.64,39.84,Parks,Kier Council owned land drainage recharge
Kier Facilities Services Ltd,01-Mar-17,4639.09,927.82,5566.91,FM contract WEF oct 2013 KIER,Works to Council owned land drainage
Kier Facilities Services Ltd,01-Mar-17,-4639.09,-927.82,-5566.91,FM contract WEF oct 2013 KIER,Kier Council owned land drainage recharge
Kier Facilities Services Ltd,01-Mar-17,233.06,46.61,279.67,Epsom Surface Car Parks,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Mar-17,77.11,15.42,92.53,Ewell Car Parks,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Mar-17,45.12,9.02,54.14,Off Street Car Parking,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Mar-17,162.04,32.41,194.45,Parks,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Mar-17,23.38,4.68,28.06,Open venues,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Mar-17,306.51,61.30,367.81,Public realm,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Mar-17,59.28,11.86,71.14,Client (Rainbow),Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Mar-17,906.50,181.30,1087.80,FM contract WEF oct 2013 KIER,Maintenance of war memorial
Kier Facilities Services Ltd,01-Mar-17,-906.50,-181.30,-1087.80,FM contract WEF oct 2013 KIER,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,01-Mar-17,1384.71,276.94,1661.65,Bourne Hall,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Mar-17,50.07,10.01,60.08,Epsom Surface Car Parks,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Mar-17,709.87,141.97,851.84,Ashley Centre MSCP,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Mar-17,273.83,54.77,328.60,Cemetery,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Mar-17,956.83,191.37,1148.20,Longmead Social Centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Mar-17,582.34,116.47,698.81,Wells Social Centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Mar-17,833.66,166.73,1000.39,Ewell Court House,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Mar-17,1035.60,207.12,1242.72,Longmead Depot,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Mar-17,22.69,4.54,27.23,1-3 Blenheim Road Epsom - flats RHA,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Mar-17,214.97,42.99,257.96,Epsom Clocktower,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Mar-17,64.24,12.85,77.09,Keepers Cottage (JY),Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Mar-17,67.03,13.41,80.44,West Park Farmhouse,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Mar-17,65.97,13.19,79.16,92 92b High Street (Relate),Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Mar-17,111.96,22.39,134.35,Rosebery Park Lodge (SC),Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Mar-17,135.95,27.19,163.14,Bourne Hall Lodge (JH),Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Mar-17,684.22,136.84,821.06,Cox Lane former social centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Mar-17,520.97,104.19,625.16,Gypsies Greenlands (Cox Lane),Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Mar-17,1650.28,330.06,1980.34,Ebbisham Centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Mar-17,560.52,112.10,672.62,Local nature reserve,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Mar-17,1670.27,334.05,2004.32,Playhouse,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Mar-17,2950.39,590.08,3540.47,Parks,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Mar-17,2416.39,483.28,2899.67,Town Hall (operational),Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Mar-17,17457.56,3491.51,20949.07,FM contract WEF oct 2013 KIER,Maintenance of war memorial
Kier Facilities Services Ltd,01-Mar-17,1882.37,376.47,2258.84,FM contract WEF oct 2013 KIER,Contract fabric maintenance
Kier Facilities Services Ltd,01-Mar-17,-19339.93,-3867.99,-23207.92,FM contract WEF oct 2013 KIER,Kier engineering and fabric recharge
Kier Facilities Services Ltd,01-Mar-17,4351.00,870.20,5221.20,Bourne Hall,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Mar-17,1378.84,275.77,1654.61,Ashley Centre MSCP,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Mar-17,122.57,24.51,147.08,Hook Rd MSCP,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Mar-17,369.36,73.87,443.23,Cemetery,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Mar-17,1529.18,305.84,1835.02,Longmead Social Centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Mar-17,1561.00,312.20,1873.20,Wells Social Centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Mar-17,751.63,150.33,901.96,Ewell Court House,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Mar-17,933.11,186.62,1119.73,Longmead Depot,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Mar-17,151.34,30.27,181.61,Epsom Clocktower,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Mar-17,355.45,71.09,426.54,Cox Lane former social centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Mar-17,4896.49,979.30,5875.79,Ebbisham Centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Mar-17,1126.43,225.29,1351.72,Local nature reserve,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Mar-17,2980.56,596.11,3576.67,Playhouse,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Mar-17,1734.94,346.99,2081.93,Parks,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Mar-17,7047.83,1409.57,8457.40,Town Hall (operational),Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Mar-17,31133.77,6226.75,37360.52,FM contract WEF oct 2013 KIER,Contract cleaning costs
Kier Facilities Services Ltd,01-Mar-17,-31133.77,-6226.75,-37360.52,FM contract WEF oct 2013 KIER,Kier cleaning contract recharges
Kier Facilities Services Ltd,01-Mar-17,844.95,168.99,1013.94,FM contract WEF oct 2013 KIER,Kier out of hours management
Kier Facilities Services Ltd,01-Mar-17,18.52,3.70,22.22,Bourne Hall,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,01-Mar-17,18.52,3.70,22.22,Longmead Social Centre,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,01-Mar-17,18.60,3.72,22.32,Wells Social Centre,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,01-Mar-17,34.77,6.95,41.72,Longmead Depot,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,01-Mar-17,55.63,11.13,66.76,Ebbisham Centre,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,01-Mar-17,305.39,61.08,366.47,Town Hall (operational),Kier water cooler maintenance recharges
Kier Facilities Services Ltd,01-Mar-17,451.43,90.29,541.72,FM contract WEF oct 2013 KIER,Kier water cooler maintenance
Kier Facilities Services Ltd,01-Mar-17,-451.43,-90.29,-541.72,FM contract WEF oct 2013 KIER,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,01-Mar-17,66.68,13.34,80.02,Bourne Hall,Kier pest control recharges
Kier Facilities Services Ltd,01-Mar-17,48.85,9.77,58.62,Longmead Depot,Kier pest control recharges
Kier Facilities Services Ltd,01-Mar-17,35.56,7.11,42.67,Gypsies Greenlands (Cox Lane),Kier pest control recharges
Kier Facilities Services Ltd,01-Mar-17,48.85,9.77,58.62,Local nature reserve,Kier pest control recharges
Kier Facilities Services Ltd,01-Mar-17,35.56,7.11,42.67,Playhouse,Kier pest control recharges
Kier Facilities Services Ltd,01-Mar-17,235.49,47.10,282.59,FM contract WEF oct 2013 KIER,Kier pest control charges
Kier Facilities Services Ltd,01-Mar-17,-235.49,-47.10,-282.59,FM contract WEF oct 2013 KIER,Kier pest control recharges
Kier Facilities Services Ltd,01-Mar-17,882.89,176.58,1059.47,FM contract WEF oct 2013 KIER,Kier out of hours management
Kier Facilities Services Ltd,01-Mar-17,1018.12,203.62,1221.74,Hook Rd MSCP,Kier engineering and fabric recharge
Kier Facilities Services Ltd,21-Feb-17,1760.19,352.04,2112.23,Ad hoc building maintenance,Unallocated budget
Kier Facilities Services Ltd,27-Mar-17,4605.87,921.18,5527.05,Land Drainage General Expenses,Kier Council owned land drainage recharge
Kier Facilities Services Ltd,27-Mar-17,33.20,6.64,39.84,Parks,Kier Council owned land drainage recharge
Kier Facilities Services Ltd,27-Mar-17,4639.09,927.82,5566.91,FM contract WEF oct 2013 KIER,Works to Council owned land drainage
Kier Facilities Services Ltd,27-Mar-17,-4639.09,-927.82,-5566.91,FM contract WEF oct 2013 KIER,Kier Council owned land drainage recharge
Kier Facilities Services Ltd,27-Mar-17,233.06,46.61,279.67,Epsom Surface Car Parks,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,27-Mar-17,77.11,15.42,92.53,Ewell Car Parks,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,27-Mar-17,45.12,9.02,54.14,Off Street Car Parking,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,27-Mar-17,162.04,32.41,194.45,Parks,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,27-Mar-17,23.38,4.68,28.06,Open venues,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,27-Mar-17,306.51,61.30,367.81,Public realm,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,27-Mar-17,59.28,11.86,71.14,Client (Rainbow),Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,27-Mar-17,906.50,181.30,1087.80,FM contract WEF oct 2013 KIER,Maintenance of war memorial
Kier Facilities Services Ltd,27-Mar-17,-906.50,-181.30,-1087.80,FM contract WEF oct 2013 KIER,Kier works to EEBC owned land lighting
Kier Facilities Services Ltd,27-Mar-17,1384.71,276.94,1661.65,Bourne Hall,Kier engineering and fabric recharge
Kier Facilities Services Ltd,27-Mar-17,50.07,10.01,60.08,Epsom Surface Car Parks,Kier engineering and fabric recharge
Kier Facilities Services Ltd,27-Mar-17,709.87,141.97,851.84,Ashley Centre MSCP,Kier engineering and fabric recharge
Kier Facilities Services Ltd,27-Mar-17,273.83,54.77,328.60,Cemetery,Kier engineering and fabric recharge
Kier Facilities Services Ltd,27-Mar-17,956.83,191.37,1148.20,Longmead Social Centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,27-Mar-17,582.34,116.47,698.81,Wells Social Centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,27-Mar-17,833.66,166.73,1000.39,Ewell Court House,Kier engineering and fabric recharge
Kier Facilities Services Ltd,27-Mar-17,1035.60,207.12,1242.72,Longmead Depot,Kier engineering and fabric recharge
Kier Facilities Services Ltd,27-Mar-17,22.69,4.54,27.23,1-3 Blenheim Road Epsom - flats RHA,Kier engineering and fabric recharge
Kier Facilities Services Ltd,27-Mar-17,214.97,42.99,257.96,Epsom Clocktower,Kier engineering and fabric recharge
Kier Facilities Services Ltd,27-Mar-17,64.24,12.85,77.09,Keepers Cottage (JY),Kier engineering and fabric recharge
Kier Facilities Services Ltd,27-Mar-17,67.03,13.41,80.44,West Park Farmhouse,Kier engineering and fabric recharge
Kier Facilities Services Ltd,27-Mar-17,65.97,13.19,79.16,92 92b High Street (Relate),Kier engineering and fabric recharge
Kier Facilities Services Ltd,27-Mar-17,111.96,22.39,134.35,Rosebery Park Lodge (SC),Kier engineering and fabric recharge
Kier Facilities Services Ltd,27-Mar-17,135.95,27.19,163.14,Bourne Hall Lodge (JH),Kier engineering and fabric recharge
Kier Facilities Services Ltd,27-Mar-17,684.22,136.84,821.06,Cox Lane former social centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,27-Mar-17,520.97,104.19,625.16,Gypsies Greenlands (Cox Lane),Kier engineering and fabric recharge
Kier Facilities Services Ltd,27-Mar-17,1650.28,330.06,1980.34,Ebbisham Centre,Kier engineering and fabric recharge
Kier Facilities Services Ltd,27-Mar-17,560.52,112.10,672.62,Local nature reserve,Kier engineering and fabric recharge
Kier Facilities Services Ltd,27-Mar-17,1670.27,334.05,2004.32,Playhouse,Kier engineering and fabric recharge
Kier Facilities Services Ltd,27-Mar-17,2950.39,590.08,3540.47,Parks,Kier engineering and fabric recharge
Kier Facilities Services Ltd,27-Mar-17,2416.39,483.28,2899.67,Town Hall (operational),Kier engineering and fabric recharge
Kier Facilities Services Ltd,27-Mar-17,17457.56,3491.51,20949.07,FM contract WEF oct 2013 KIER,Maintenance of war memorial
Kier Facilities Services Ltd,27-Mar-17,1882.37,376.47,2258.84,FM contract WEF oct 2013 KIER,Contract fabric maintenance
Kier Facilities Services Ltd,27-Mar-17,-19339.93,-3867.99,-23207.92,FM contract WEF oct 2013 KIER,Kier engineering and fabric recharge
Kier Facilities Services Ltd,27-Mar-17,4351.00,870.20,5221.20,Bourne Hall,Kier cleaning contract recharges
Kier Facilities Services Ltd,27-Mar-17,1378.84,275.77,1654.61,Ashley Centre MSCP,Kier cleaning contract recharges
Kier Facilities Services Ltd,27-Mar-17,122.57,24.51,147.08,Hook Rd MSCP,Kier cleaning contract recharges
Kier Facilities Services Ltd,27-Mar-17,369.36,73.87,443.23,Cemetery,Kier cleaning contract recharges
Kier Facilities Services Ltd,27-Mar-17,1529.18,305.84,1835.02,Longmead Social Centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,27-Mar-17,1561.00,312.20,1873.20,Wells Social Centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,27-Mar-17,751.63,150.33,901.96,Ewell Court House,Kier cleaning contract recharges
Kier Facilities Services Ltd,27-Mar-17,933.11,186.62,1119.73,Longmead Depot,Kier cleaning contract recharges
Kier Facilities Services Ltd,27-Mar-17,151.34,30.27,181.61,Epsom Clocktower,Kier cleaning contract recharges
Kier Facilities Services Ltd,27-Mar-17,355.45,71.09,426.54,Cox Lane former social centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,27-Mar-17,4896.49,979.30,5875.79,Ebbisham Centre,Kier cleaning contract recharges
Kier Facilities Services Ltd,27-Mar-17,1126.43,225.29,1351.72,Local nature reserve,Kier cleaning contract recharges
Kier Facilities Services Ltd,27-Mar-17,2980.56,596.11,3576.67,Playhouse,Kier cleaning contract recharges
Kier Facilities Services Ltd,27-Mar-17,1734.94,346.99,2081.93,Parks,Kier cleaning contract recharges
Kier Facilities Services Ltd,27-Mar-17,7047.83,1409.57,8457.40,Town Hall (operational),Kier cleaning contract recharges
Kier Facilities Services Ltd,27-Mar-17,31133.77,6226.75,37360.52,FM contract WEF oct 2013 KIER,Contract cleaning costs
Kier Facilities Services Ltd,27-Mar-17,-31133.77,-6226.75,-37360.52,FM contract WEF oct 2013 KIER,Kier cleaning contract recharges
Kier Facilities Services Ltd,27-Mar-17,844.95,168.99,1013.94,FM contract WEF oct 2013 KIER,Kier out of hours management
Kier Facilities Services Ltd,27-Mar-17,18.52,3.70,22.22,Bourne Hall,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,27-Mar-17,18.52,3.70,22.22,Longmead Social Centre,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,27-Mar-17,18.60,3.72,22.32,Wells Social Centre,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,27-Mar-17,34.77,6.95,41.72,Longmead Depot,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,27-Mar-17,55.63,11.13,66.76,Ebbisham Centre,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,27-Mar-17,305.39,61.08,366.47,Town Hall (operational),Kier water cooler maintenance recharges
Kier Facilities Services Ltd,27-Mar-17,451.43,90.29,541.72,FM contract WEF oct 2013 KIER,Kier water cooler maintenance
Kier Facilities Services Ltd,27-Mar-17,-451.43,-90.29,-541.72,FM contract WEF oct 2013 KIER,Kier water cooler maintenance recharges
Kier Facilities Services Ltd,27-Mar-17,66.68,13.34,80.02,Bourne Hall,Kier pest control recharges
Kier Facilities Services Ltd,27-Mar-17,48.85,9.77,58.62,Longmead Depot,Kier pest control recharges
Kier Facilities Services Ltd,27-Mar-17,35.56,7.11,42.67,Gypsies Greenlands (Cox Lane),Kier pest control recharges
Kier Facilities Services Ltd,27-Mar-17,48.85,9.77,58.62,Local nature reserve,Kier pest control recharges
Kier Facilities Services Ltd,27-Mar-17,35.56,7.11,42.67,Playhouse,Kier pest control recharges
Kier Facilities Services Ltd,27-Mar-17,235.49,47.10,282.59,FM contract WEF oct 2013 KIER,Kier pest control charges
Kier Facilities Services Ltd,27-Mar-17,-235.49,-47.10,-282.59,FM contract WEF oct 2013 KIER,Kier pest control recharges
Kier Facilities Services Ltd,27-Mar-17,882.89,176.58,1059.47,FM contract WEF oct 2013 KIER,Kier out of hours management
Kier Facilities Services Ltd,27-Mar-17,1018.12,203.62,1221.74,Hook Rd MSCP,Kier engineering and fabric recharge
Kier Facilities Services Ltd,23-Mar-17,144.63,28.94,173.57,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,23-Mar-17,145.66,29.13,174.79,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,23-Mar-17,135.80,27.16,162.96,Ad hoc building maintenance,Vandalism repairs
Kier Facilities Services Ltd,23-Mar-17,88.77,17.75,106.52,Ad hoc building maintenance,Vandalism repairs
Kier Facilities Services Ltd,23-Mar-17,40.50,8.10,48.60,Ad hoc building maintenance,Vandalism repairs
Kier Facilities Services Ltd,23-Mar-17,40.50,8.10,48.60,Ad hoc building maintenance,Vandalism repairs
Kier Facilities Services Ltd,23-Mar-17,26.85,5.37,32.22,Ad hoc building maintenance,Vandalism repairs
Kier Facilities Services Ltd,23-Mar-17,40.50,8.10,48.60,Ad hoc building maintenance,Vandalism repairs
Kier Facilities Services Ltd,23-Mar-17,245.70,49.14,294.84,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,23-Mar-17,206.90,41.38,248.28,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,23-Mar-17,583.22,116.64,699.86,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,23-Mar-17,460.05,92.01,552.06,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,23-Mar-17,375.01,75.00,450.01,Ad hoc building maintenance,Building and M&E maintenance works
Kier Facilities Services Ltd,23-Mar-17,155.18,31.04,186.22,Ad hoc building maintenance,Building and M&E maintenance works
