Beneficiary Name,Invoice Date,Net Amount,Department,Purpose,Category Internal Name,Beneficiary Other ID
Happy Homes( Europe) Limited,30-Jul-18,6085,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH0382
Happy Homes (One) Ltd,11-Jul-18,6280,Housing & Environmental Services,Homeless /Temporary Accommodation,Travel  & Accomodation,HH1-0256
Oakland Tree Specialists,30-Apr-18,6620,Operational Services,Maintenance of trees,Estates & Grounds maintenance,JM7481
Steve Simons Plumbing&Building Services,23-Jul-18,6735,Housing and Environmental Health,Payment to R&B-CBLettings,Building Services,2641
JGP Resourcing,02-Jul-18,6750,HR,Subscriptions to associations,Consultancy,11103
Dance Direction/Debby Tomlinson,06-Jul-18,6929.9,Venues and Facilities,Comm performances payments,Playhouse Entertainers,Dance Through London
Active Facility Solutions Ltd,02-Jul-18,6950,Housing and Environmental Health,Improvement grants,Building Services,214
Juice Architects Ltd,22-Jun-18,7500,Venues and Facilities,Consultants fees,Consultancy,180604
PHS Group PLC,26-Jun-18,8503.56,Operational Services,Maintenance of grounds,Estates & Grounds maintenance,65919238
One51 ES Plastics UK Ltd T/A MGB Plastics,16-Jul-18,8910,Operational Services,Purchase of Domestic Wheeled Bins,Building Materials,26231
Arjo UK Ltd,06-Jul-18,8970,Procurement & Projects,Building maintenance,Personal Services,3390951191
Services Management Ltd,31-May-18,9000,Venues and Facilities,Consultants fees,Consultancy,18/087
Richard Iles,05-Jul-18,9025,Housing and Environmental Health,Improvement grants,Building Services,447
A & J Building Services Ltd,17-Jun-18,9040,Operational Services,Building and M&E maintenance works,Building Services,3062
Caretower,28-Jun-18,9600,ICT,Software and hardware maintenance,IT Equipment,159848
Services Management Ltd,30-Jun-18,10000,Venues and Facilities,Consultants fees,Consultancy,18/097
Laine Theatre Arts,29-Jun-18,36693.51,Venues and Facilities,Comm performances payments,Personal Services,Laine Show
Gravity Engineering Ltd,13-Jun-18,76186.5,Procurement & Projects,Payments to contractors,Building Services,736
